rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
07-Apr-2016 15:49,201601,Other UK Airports             ,ABERDEEN                      , 112.537 , 0.455 , 0.588 , 0.017 , 0 , 0 , 0 , 81.036 , 30.441 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Non UK Reporting Airports     ,ALDERNEY                      , 5.609 , 3.645 , 1.964 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 1322.795 , 0 , 0 , 0 , 0 , 0 , 0 , 690.131 , 541.603 , 91.061 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,BIRMINGHAM                    , 14.183 , 0 , 0 , 0 , 0.866 , 0 , 13.317 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1973.011 , 563.419 , 582.456 , 48.783 , 179.209 , 0 , 0 , 241.135 , 358.009 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,EDINBURGH                     , 1291.569 , 22.457 , 0 , 8.161 , 1.603 , 0 , 0 , 705.964 , 538.632 , 0 , 14.752 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,EXETER                        , 276.969 , 0 , 0 , 0 , 0 , 0 , 0 , 153.829 , 123.14 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,London Area Airports          ,GATWICK                       , 513.775 , 25.21 , 87.349 , 64.879 , 153.902 , 59.349 , 119.928 , 2.002 , 1.156 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,GLASGOW                       , 8.013 , 1.894 , 6.119 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Non UK Reporting Airports     ,GUERNSEY                      , 211.207 , 1.964 , 3.555 , 0 , 0 , 0 , 0 , 110.019 , 95.669 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,London Area Airports          ,HEATHROW                      , 8522.231 , 768.461 , 1305.271 , 497.189 , 491.411 , 2439.009 , 3017.274 , 0 , 0 , 0 , 0 , 0.388 , 3.228 
07-Apr-2016 15:49,201601,Other UK Airports             ,ISLAY                         , 5.596 , 3.944 , 1.652 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 204.215 , 0 , 0 , 0 , 0 , 0 , 0 , 5.4 , 10.923 , 117.881 , 70.011 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 18.327 , 10.727 , 7.6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Non UK Reporting Airports     ,JERSEY                        , 129.73 , 0.161 , 0 , 0 , 0 , 0 , 0 , 77.46 , 29.211 , 16.05 , 6.848 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,KIRKWALL                      , 2.677 , 0.699 , 1.978 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,LANDS END (ST JUST)           , 18.3 , 7.6 , 10.7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,London Area Airports          ,LONDON CITY                   , 131.241 , 0 , 0 , 0.001 , 13.49 , 30.961 , 86.789 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,MANCHESTER                    , 276.438 , 0.425 , 0.026 , 0.091 , 0.26 , 0.89 , 273.956 , 0 , 0.79 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,NEWCASTLE                     , 360.385 , 0 , 0 , 0 , 0 , 0 , 0 , 100.334 , 107.604 , 93.066 , 59.381 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,SOUTHAMPTON                   , 4.557 , 4.557 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:49,201601,London Area Airports          ,STANSTED                      , 1790.343 , 0 , 0 , 0 , 0 , 0 , 0.026 , 556.657 , 955.863 , 138.857 , 138.94 , 0 , 0 
07-Apr-2016 15:49,201601,Other UK Airports             ,TIREE                         , 3.02 , 2.513 , 0.419 , 0 , 0 , 0 , 0 , 0.088 , 0 , 0 , 0 , 0 , 0 
