﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3589,3589,0,3652,3652,0,-1.72508
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11678,11678,0,11394,11394,0,2.49254
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,BRISTOL,1296,1296,0,1989,1989,0,-34.84163
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,CARDIFF WALES,830,830,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1516,1516,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,GATWICK,14680,14680,0,15022,15022,0,-2.27666
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,GLASGOW,186,186,0,44,44,0,322.72727
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,HEATHROW,54597,54597,0,48577,48577,0,12.3927
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2185,2185,0,234,0,234,833.76068
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,JERSEY,388,388,0,407,407,0,-4.6683
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,KIRKWALL,4781,4781,0,181,0,181,2541.43646
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,524,524,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,LONDON CITY,4230,4230,0,5833,5833,0,-27.48157
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,LUTON,6286,6286,0,6283,6283,0,0.04775
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,MANCHESTER,17523,17523,0,17515,17417,98,0.04568
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,NEWCASTLE,1128,1128,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,NEWQUAY,43,43,0,61,61,0,-29.5082
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,NORWICH,3857,3857,0,3353,1645,1708,15.03132
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,SCATSTA,8624,0,8624,7051,0,7051,22.30889
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,841,841,0,119,0,119,606.72269
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,STORNOWAY,398,398,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,SUMBURGH,12394,9987,2407,7502,5239,2263,65.20928
17/07/2017 11:03,201705,201605,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,653,653,0,15,0,15,4253.33333
17/07/2017 11:03,201705,201605,Other Reporting Airports,ALDERNEY,GUERNSEY,2778,2778,0,2863,2863,0,-2.96891
17/07/2017 11:03,201705,201605,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2125,2125,0,1901,1901,0,11.78327
17/07/2017 11:03,201705,201605,Other Reporting Airports,BARRA,GLASGOW,1507,1507,0,1277,1277,0,18.01096
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3541,3541,0,3606,3606,0,-1.80255
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,21537,21537,0,22076,22076,0,-2.44157
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3832,3832,0,3681,3681,0,4.10215
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,12552,12552,0,13056,13056,0,-3.86029
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,14435,14435,0,14212,14212,0,1.5691
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3357,3357,0,2651,2651,0,26.63146
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13787,13787,0,15055,15055,0,-8.42245
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,55815,55815,0,56361,56361,0,-0.96875
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3146,3146,0,2435,2435,0,29.19918
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,728,728,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13864,13864,0,13028,13028,0,6.41695
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2853,2853,0,10627,10627,0,-73.15329
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,10507,10507,0,9884,9884,0,6.30312
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23958,23958,0,22378,22378,0,7.06051
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,279,279,0,2045,2045,0,-86.35697
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,223,223,0,62,62,0,259.67742
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10458,10458,0,10852,10852,0,-3.63067
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,20647,20647,0,18511,18511,0,11.53908
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,21823,21823,0,20526,20526,0,6.31882
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,263,0,263,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22503,22503,0,22407,22407,0,0.42844
