﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
17/07/2017 10:55:46,201705,London Area Airports,  GATWICK,476.631000,24.173000,97.998000,52.282000,138.064000,46.430000,117.414000,0.000000,0.000000,0.270000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,London Area Airports,  HEATHROW,7606.880000,798.695000,1129.316000,422.697000,307.024000,2010.560000,2936.584000,0.000000,0.000000,0.000000,0.000000,0.000000,2.004000
17/07/2017 10:55:46,201705,London Area Airports,  LONDON CITY,92.888000,0.003000,0.000000,0.000000,29.967000,19.659000,43.259000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,London Area Airports,  LUTON,77.841000,0.000000,0.000000,0.000000,77.841000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,London Area Airports,  STANSTED,1364.002000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.988000,816.799000,0.000000,6.215000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  ABERDEEN,129.755000,0.000000,0.034000,0.096000,0.188000,0.000000,0.000000,0.000000,0.000000,101.099000,28.338000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  BIRMINGHAM,6.254000,0.014000,0.015000,0.000000,0.003000,0.000000,6.222000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1935.423000,796.700000,1138.723000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  EDINBURGH,1604.528000,885.400000,709.198000,6.215000,0.000000,0.000000,0.000000,0.000000,0.000000,1.630000,2.085000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  EXETER,278.388000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.358000,124.030000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  GLASGOW,8.253000,2.169000,6.022000,0.001000,0.003000,0.000000,0.057000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  INVERNESS,3.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  ISLAY,5.657000,3.889000,1.768000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  KIRKWALL,1.830000,0.571000,1.259000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  LANDS END (ST JUST),13.400000,2.300000,11.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  MANCHESTER,225.898000,0.143000,1.792000,0.120000,0.079000,27.221000,196.482000,0.004000,0.057000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  SOUTHAMPTON,3.964000,3.963000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Other UK Airports,  TIREE,2.848000,2.372000,0.476000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Non UK Reporting Airports,  ALDERNEY,6.403000,4.912000,1.491000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Non UK Reporting Airports,  GUERNSEY,229.482000,1.491000,5.225000,0.000000,0.000000,0.000000,0.000000,117.978000,104.788000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Non UK Reporting Airports,  ISLE OF MAN,199.959000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.895000,84.064000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:55:46,201705,Non UK Reporting Airports,  JERSEY,221.785000,0.155000,0.009000,185.753000,35.868000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

