﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
17/07/2017 10:53,201705,London Area Airports,GATWICK,26300,25897,0,302,0,14,27,0,0,3,0,57
17/07/2017 10:53,201705,London Area Airports,HEATHROW,41193,41028,13,125,0,3,2,0,15,18,2,0
17/07/2017 10:53,201705,London Area Airports,LONDON CITY,7180,7124,431,27,0,29,0,0,0,0,0,0
17/07/2017 10:53,201705,London Area Airports,LUTON,12362,10067,176,284,0,14,37,0,20,8,0,1932
17/07/2017 10:53,201705,London Area Airports,SOUTHEND,2329,1158,81,54,3,159,2,625,262,1,2,63
17/07/2017 10:53,201705,London Area Airports,STANSTED,17211,15511,25,473,0,13,48,0,0,2,0,1164
17/07/2017 10:53,201705,Miscellaneous,METRO LONDON HELIPORT,1164,288,288,252,236,0,130,0,201,2,16,39
17/07/2017 10:53,201705,Non UK Reporting Airports,ALDERNEY,942,509,31,23,107,0,0,71,230,2,0,0
17/07/2017 10:53,201705,Non UK Reporting Airports,GUERNSEY,3536,2090,104,138,304,6,52,412,448,4,2,80
17/07/2017 10:53,201705,Non UK Reporting Airports,ISLE OF MAN,2076,1398,137,79,0,6,0,236,239,0,8,110
17/07/2017 10:53,201705,Non UK Reporting Airports,JERSEY,4440,2543,331,77,0,61,0,498,572,0,32,657
17/07/2017 10:53,201705,Other UK Airports,ABERDEEN,8396,7596,461,270,0,258,153,99,0,0,2,18
17/07/2017 10:53,201705,Other UK Airports,BARRA,142,120,0,0,0,0,0,0,22,0,0,0
17/07/2017 10:53,201705,Other UK Airports,BELFAST CITY (GEORGE BEST),3255,3195,39,12,0,0,0,0,17,2,0,29
17/07/2017 10:53,201705,Other UK Airports,BELFAST INTERNATIONAL,5517,4160,69,76,417,18,0,110,90,0,574,72
17/07/2017 10:53,201705,Other UK Airports,BENBECULA,296,268,112,18,0,0,0,0,8,0,2,0
17/07/2017 10:53,201705,Other UK Airports,BIGGIN HILL,4775,868,859,0,0,0,0,2602,859,0,8,438
17/07/2017 10:53,201705,Other UK Airports,BIRMINGHAM,11682,10964,270,227,150,10,289,0,35,0,7,0
17/07/2017 10:53,201705,Other UK Airports,BLACKPOOL,3281,528,128,36,50,149,0,1607,787,0,38,86
17/07/2017 10:53,201705,Other UK Airports,BOURNEMOUTH,3287,444,0,10,0,1258,577,200,587,0,5,206
17/07/2017 10:53,201705,Other UK Airports,BRISTOL,7035,6060,125,112,0,7,216,630,0,7,3,0
17/07/2017 10:53,201705,Other UK Airports,CAMBRIDGE,2050,0,0,0,394,12,0,1092,303,0,46,203
17/07/2017 10:53,201705,Other UK Airports,CAMPBELTOWN,166,112,16,14,0,2,0,0,30,0,8,0
17/07/2017 10:53,201705,Other UK Airports,CARDIFF WALES,2843,1621,2,56,0,26,0,557,559,0,24,0
17/07/2017 10:53,201705,Other UK Airports,CARLISLE,1945,106,106,5,0,2,0,1407,336,0,38,51
17/07/2017 10:53,201705,Other UK Airports,CITY OF DERRY (EGLINTON),490,177,3,18,23,79,0,74,87,2,10,20
17/07/2017 10:53,201705,Other UK Airports,COVENTRY,2985,95,95,64,0,1890,0,243,689,0,4,0
17/07/2017 10:53,201705,Other UK Airports,DONCASTER SHEFFIELD,1626,1030,78,23,0,191,167,177,8,0,30,0
17/07/2017 10:53,201705,Other UK Airports,DUNDEE,4164,132,32,32,21,143,9,3694,82,0,8,43
17/07/2017 10:53,201705,Other UK Airports,DURHAM TEES VALLEY,2012,364,45,4,0,83,613,777,77,0,94,0
17/07/2017 10:53,201705,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7217,5782,0,266,0,141,351,0,130,0,2,545
17/07/2017 10:53,201705,Other UK Airports,EDINBURGH,11988,11458,87,155,2,0,4,0,363,0,6,0
17/07/2017 10:53,201705,Other UK Airports,EXETER,3675,1340,3,35,266,86,36,911,617,0,64,320
17/07/2017 10:53,201705,Other UK Airports,GLASGOW,9694,8427,233,176,0,22,355,672,0,0,8,34
17/07/2017 10:53,201705,Other UK Airports,GLOUCESTERSHIRE,7633,22,22,52,151,582,63,5031,1568,4,48,112
17/07/2017 10:53,201705,Other UK Airports,HAWARDEN,1755,0,0,1,172,97,176,747,335,0,75,152
17/07/2017 10:53,201705,Other UK Airports,HUMBERSIDE,1707,571,8,117,54,609,91,0,174,2,56,33
17/07/2017 10:53,201705,Other UK Airports,INVERNESS,2846,1492,369,141,40,111,12,882,114,0,16,38
17/07/2017 10:53,201705,Other UK Airports,ISLAY,297,197,17,10,0,0,0,0,80,0,10,0
17/07/2017 10:53,201705,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1174,1008,3,3,0,7,0,0,126,30,0,0
17/07/2017 10:53,201705,Other UK Airports,KIRKWALL,1274,1129,110,69,9,12,26,0,28,0,0,1
17/07/2017 10:53,201705,Other UK Airports,LANDS END (ST JUST),942,707,9,8,4,70,5,20,104,0,24,0
17/07/2017 10:53,201705,Other UK Airports,LEEDS BRADFORD,4656,3459,103,207,0,666,29,0,264,2,29,0
17/07/2017 10:53,201705,Other UK Airports,LERWICK (TINGWALL),184,152,30,19,8,2,0,0,3,0,0,0
17/07/2017 10:53,201705,Other UK Airports,LIVERPOOL (JOHN LENNON),5678,3368,57,41,0,3,1,1865,167,0,31,202
17/07/2017 10:53,201705,Other UK Airports,LYDD,1838,42,21,30,6,14,0,725,893,126,0,2
17/07/2017 10:53,201705,Other UK Airports,MANCHESTER,18942,18062,0,375,2,20,8,0,0,0,3,472
17/07/2017 10:53,201705,Other UK Airports,NEWCASTLE,5441,4289,12,104,0,0,1,0,805,188,50,4
17/07/2017 10:53,201705,Other UK Airports,NEWQUAY,3134,1178,321,21,0,428,74,0,660,0,620,153
17/07/2017 10:53,201705,Other UK Airports,NORWICH,3271,2656,522,28,10,97,31,147,301,0,1,0
17/07/2017 10:53,201705,Other UK Airports,OXFORD (KIDLINGTON),3296,23,23,352,0,1625,9,0,1020,0,5,262
17/07/2017 10:53,201705,Other UK Airports,PRESTWICK,2479,515,0,20,0,460,0,807,285,0,392,0
17/07/2017 10:53,201705,Other UK Airports,SCATSTA,776,700,0,52,0,24,0,0,0,0,0,0
17/07/2017 10:53,201705,Other UK Airports,SHOREHAM,4261,63,63,19,102,40,8,2517,1456,0,18,38
17/07/2017 10:53,201705,Other UK Airports,SOUTHAMPTON,4006,3544,16,158,0,6,44,0,0,0,8,246
17/07/2017 10:53,201705,Other UK Airports,STORNOWAY,910,707,167,34,26,92,0,0,45,0,6,0
17/07/2017 10:53,201705,Other UK Airports,SUMBURGH,2076,1696,958,148,27,73,126,0,4,0,2,0
17/07/2017 10:53,201705,Other UK Airports,SWANSEA,954,0,0,0,0,0,0,843,111,0,0,0
17/07/2017 10:53,201705,Other UK Airports,TIREE,181,159,10,5,0,0,0,0,17,0,0,0
17/07/2017 10:53,201705,Other UK Airports,WICK JOHN O GROATS,390,192,32,83,0,18,4,0,83,0,10,0

