﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
17/07/2017 11:07:25,      201705,201605,London Area Airports,GATWICK,"3,725,269","2,559,788","187,924","2,747,712","2,584,777",6.3036386,"920,481","57,076","977,557","905,724",7.9310033
17/07/2017 11:07:25,      201705,201605,London Area Airports,HEATHROW,"6,071,970","2,330,245","7,555","2,337,800","2,298,415",1.7135722,"3,733,503",667,"3,734,170","3,602,090",3.6667601
17/07/2017 11:07:25,      201705,201605,London Area Airports,LONDON CITY,"290,421","236,745",0,"236,745","231,039",2.4697129,"53,676",0,"53,676","53,145",0.9991533
17/07/2017 11:07:25,      201705,201605,London Area Airports,LUTON,"1,363,316","1,187,431","50,445","1,237,876","1,128,360",9.7057677,"124,767",673,"125,440","119,460",5.0058597
17/07/2017 11:07:25,      201705,201605,London Area Airports,SOUTHEND,"96,399","96,399",0,"96,399","74,750",28.9618729,0,0,0,138,0.0000000
17/07/2017 11:07:25,      201705,201605,London Area Airports,STANSTED,"2,145,232","1,972,661","36,814","2,009,475","1,856,921",8.2154276,"128,369","7,388","135,757","113,751",19.3457640
17/07/2017 11:07:25,      201705,201605,Other UK Airports,ABERDEEN,"118,056","62,450","6,755","69,205","65,317",5.9525085,"15,871","32,980","48,851","52,929",-7.7046610
17/07/2017 11:07:25,      201705,201605,Other UK Airports,BELFAST CITY (GEORGE BEST),"26,941","26,941",0,"26,941","38,473",-29.9742677,0,0,0,329,0.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,BELFAST INTERNATIONAL,"195,827","165,759","30,025","195,784","130,966",49.4922346,0,43,43,"14,160",-99.6963277
17/07/2017 11:07:25,      201705,201605,Other UK Airports,BIGGIN HILL,29,0,24,24,59,-59.3220339,0,5,5,10,-50.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,BIRMINGHAM,"1,086,829","830,145","104,077","934,222","740,844",26.1023913,"134,598","18,009","152,607","152,587",0.0131073
17/07/2017 11:07:25,      201705,201605,Other UK Airports,BLACKPOOL,"1,489",0,0,0,0,0.0000000,0,"1,489","1,489","1,730",-13.9306358
17/07/2017 11:07:25,      201705,201605,Other UK Airports,BOURNEMOUTH,"73,986","51,945","20,943","72,888","67,765",7.5599498,0,"1,098","1,098","2,750",-60.0727273
17/07/2017 11:07:25,      201705,201605,Other UK Airports,BRISTOL,"661,687","563,256","58,421","621,677","558,500",11.3119069,"35,558","4,452","40,010","40,245",-0.5839235
17/07/2017 11:07:25,      201705,201605,Other UK Airports,CARDIFF WALES,"126,286","62,486","59,232","121,718","111,934",8.7408652,0,"4,568","4,568","3,205",42.5273011
17/07/2017 11:07:25,      201705,201605,Other UK Airports,DONCASTER SHEFFIELD,"121,968","75,896","44,842","120,738","112,941",6.9036045,0,"1,230","1,230","2,940",-58.1632653
17/07/2017 11:07:25,      201705,201605,Other UK Airports,DUNDEE,,0,0,0,791,0.0000000,0,0,0,0,0.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,DURHAM TEES VALLEY,"8,784","8,293",487,"8,780","9,520",-7.7731092,0,4,4,0,0.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"467,114","398,901","57,959","456,860","430,143",6.2111902,"6,949","3,305","10,254","16,158",-36.5391756
17/07/2017 11:07:25,      201705,201605,Other UK Airports,EDINBURGH,"765,999","634,393","23,115","657,508","562,097",16.9741166,"107,292","1,199","108,491","100,459",7.9953016
17/07/2017 11:07:25,      201705,201605,Other UK Airports,EXETER,"46,060","20,760","23,740","44,500","42,269",5.2780998,0,"1,560","1,560","1,456",7.1428571
17/07/2017 11:07:25,      201705,201605,Other UK Airports,GLASGOW,"525,561","321,352","93,906","415,258","346,657",19.7893018,"80,559","29,744","110,303","104,543",5.5096946
17/07/2017 11:07:25,      201705,201605,Other UK Airports,HUMBERSIDE,"14,936","10,538","2,811","13,349","12,663",5.4173577,0,"1,587","1,587","2,486",-36.1625101
17/07/2017 11:07:25,      201705,201605,Other UK Airports,INVERNESS,"9,487","8,769",718,"9,487","4,684",102.5405636,0,0,0,220,0.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,KIRKWALL,83,0,0,0,0,0.0000000,83,0,83,15,453.3333333
17/07/2017 11:07:25,      201705,201605,Other UK Airports,LEEDS BRADFORD,"361,160","335,518","15,307","350,825","307,164",14.2142308,"10,335",0,"10,335","8,746",18.1683055
17/07/2017 11:07:25,      201705,201605,Other UK Airports,LIVERPOOL (JOHN LENNON),"371,148","361,776",116,"361,892","339,880",6.4764034,"8,642",614,"9,256","17,114",-45.9156246
17/07/2017 11:07:25,      201705,201605,Other UK Airports,LYDD,106,79,25,104,0,0.0000000,0,2,2,0,0.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,MANCHESTER,"2,306,204","1,490,673","216,954","1,707,627","1,501,984",13.6914241,"547,041","51,536","598,577","553,429",8.1578667
17/07/2017 11:07:25,      201705,201605,Other UK Airports,NEWCASTLE,"408,075","369,822",232,"370,054","305,269",21.2222663,"38,021",0,"38,021","41,385",-8.1285490
17/07/2017 11:07:25,      201705,201605,Other UK Airports,NEWQUAY,"11,897","11,455",442,"11,897","8,128",46.3705709,0,0,0,0,0.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,NORWICH,"39,761","9,877","20,252","30,129","26,311",14.5110410,0,"9,632","9,632","11,080",-13.0685921
17/07/2017 11:07:25,      201705,201605,Other UK Airports,PRESTWICK,"74,403","74,401",0,"74,401","74,422",-0.0282175,2,0,2,0,0.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,SCATSTA,"7,011",0,0,0,0,0.0000000,0,"7,011","7,011","5,552",26.2788184
17/07/2017 11:07:25,      201705,201605,Other UK Airports,SOUTHAMPTON,"68,483","68,463",0,"68,463","56,370",21.4529005,20,0,20,0,0.0000000
17/07/2017 11:07:25,      201705,201605,Other UK Airports,SUMBURGH,114,0,0,0,0,0.0000000,114,0,114,"5,379",-97.8806470
17/07/2017 11:07:25,      201705,201605,Non UK Reporting Airports,GUERNSEY,822,771,0,771,"1,459",-47.1555860,0,51,51,0,0.0000000
17/07/2017 11:07:25,      201705,201605,Non UK Reporting Airports,ISLE OF MAN,"4,755","4,339",416,"4,755","4,290",10.8391608,0,0,0,0,0.0000000
17/07/2017 11:07:25,      201705,201605,Non UK Reporting Airports,JERSEY,"6,547","5,387",808,"6,195","7,614",-18.6367218,352,0,352,341,3.2258065

