run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 14:45,201003,BIRMINGHAM,AIRPORT TOTAL, 7016 , 34 , 72.1493728620297 , 6.78449258836944 , 10.3620296465222 , 10.0912200684151 , 0.598631698973774 , 1.42531356898518E-02 , 17.9900228050171 , 49 , 7786 , 83.0721808374005 , 10.3341895710249 
23-Jun-2010 14:45,201003,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 491 , 1 , 66.3951120162933 , 9.979633401222 , 13.8492871690428 , 8.55397148676171 , 1.0183299389002 , 0.203665987780041 , 21.9368635437882 , 0 , 564 , 73.5815602836879 , 17.6382978723404 
23-Jun-2010 14:45,201003,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6525 , 33 , 72.5823754789272 , 6.54406130268199 , 10.0996168582375 , 10.2068965517241 , 0.567049808429119 , 0 , 17.6930268199234 , 49 , 7222 , 83.8133481030186 , 9.76377734699529 
23-Jun-2010 14:45,201003,EDINBURGH,AIRPORT TOTAL, 7790 , 26 , 84.7753530166881 , 7.68934531450578 , 4.31322207958922 , 2.83697047496791 , 0.320924261874198 , 6.41848523748395E-02 , 9.51797175866496 , 29 , 8368 , 86.6276290630975 , 7.2848948374761 
23-Jun-2010 14:45,201003,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 54 , 2 , 66.6666666666667 , 22.2222222222222 , 3.7037037037037 , 5.55555555555556 , 0 , 1.85185185185185 , 41.3888888888889 , 0 , 68 , 69.1176470588235 , 19.9411764705882 
23-Jun-2010 14:45,201003,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7736 , 24 , 84.9017580144778 , 7.58790072388831 , 4.31747673216132 , 2.81799379524302 , 0.323164426059979 , 5.17063081695967E-02 , 9.29550155118925 , 29 , 8300 , 86.7710843373494 , 7.18120481927711 
23-Jun-2010 14:45,201003,GATWICK,AIRPORT TOTAL, 18625 , 54 , 77.5248322147651 , 10.7704697986577 , 6.50738255033557 , 4.44563758389262 , 0.665771812080537 , 8.59060402684564E-02 , 13.522255033557 , 78 , 18826 , 84.6754488473388 , 8.40375013279507 
23-Jun-2010 14:45,201003,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1679 , 40 , 69.7438951756998 , 13.0434782608696 , 9.17212626563431 , 5.83680762358547 , 1.66765932102442 , 0.536033353186421 , 22.3918999404407 , 0 , 1997 , 73.2098147220831 , 15.3835753630446 
23-Jun-2010 14:45,201003,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16946 , 14 , 78.2957630119202 , 10.5452614186239 , 6.24336126519533 , 4.30780125103269 , 0.56650536999882 , 4.13076832290806E-02 , 12.643455682757 , 78 , 16829 , 86.036009269713 , 7.57549468179927 
23-Jun-2010 14:45,201003,GLASGOW,AIRPORT TOTAL, 5383 , 10 , 86.4759427828348 , 6.44621958015976 , 3.86401634776147 , 2.80512725246145 , 0.334386030094743 , 7.43080066877206E-02 , 8.69180754226268 , 6 , 6005 , 86.1448792672773 , 8.47077435470441 
23-Jun-2010 14:45,201003,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 301 , 0 , 79.734219269103 , 9.96677740863787 , 2.99003322259136 , 4.98338870431894 , 1.66112956810631 , 0.664451827242525 , 20.0897009966777 , 0 , 294 , 75.8503401360544 , 23.2006802721088 
23-Jun-2010 14:45,201003,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5082 , 10 , 86.875245966155 , 6.23770169224715 , 3.91578118850846 , 2.67611176702086 , 0.255804801259347 , 3.93545848091303E-02 , 8.01672569854388 , 6 , 5711 , 86.6748380318683 , 7.71248467869025 
23-Jun-2010 14:45,201003,HEATHROW,AIRPORT TOTAL, 37123 , 31 , 80.2602160385745 , 10.6079788810172 , 6.13905126202085 , 2.61562912480134 , 0.28014977237831 , 9.69749212078765E-02 , 10.5968267650783 , 121 , 39667 , 83.7673632994681 , 8.22956109612524 
23-Jun-2010 14:45,201003,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 18 , 10 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 7 , 0 , 47 , 85.1063829787234 , 9.70212765957447 
23-Jun-2010 14:45,201003,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37105 , 21 , 80.2614202937609 , 10.605039752055 , 6.13933432152001 , 2.61689799218434 , 0.280285675784935 , 9.70219646947851E-02 , 10.5985716210753 , 121 , 39620 , 83.7657748611812 , 8.22781423523473 
23-Jun-2010 14:45,201003,LONDON CITY,AIRPORT TOTAL, 5854 , 7 , 87.0515886573283 , 7.32832251451999 , 3.7068670994192 , 1.86197471814144 , 5.12470105910489E-02 , 0 , 6.8729074137342 , 14 , 6536 , 89.0605875152999 , 5.4750611995104 
23-Jun-2010 14:45,201003,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5854 , 7 , 87.0515886573283 , 7.32832251451999 , 3.7068670994192 , 1.86197471814144 , 5.12470105910489E-02 , 0 , 6.8729074137342 , 14 , 6536 , 89.0605875152999 , 5.4750611995104 
23-Jun-2010 14:45,201003,LUTON,AIRPORT TOTAL, 5027 , 95 , 75.7708374776208 , 11.6172667594987 , 7.55918042570121 , 4.07797891386513 , 0.83548836284066 , 0.139248060473443 , 14.7222995822558 , 37 , 5625 , 86.4 , 7.87253333333333 
23-Jun-2010 14:45,201003,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 130 , 88 , 64.6153846153846 , 14.6153846153846 , 11.5384615384615 , 7.69230769230769 , 1.53846153846154 , 0 , 20.9153846153846 , 0 , 92 , 84.7826086956522 , 15.4565217391304 
23-Jun-2010 14:45,201003,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4897 , 7 , 76.0669797835409 , 11.5376761282418 , 7.45354298550133 , 3.98202981417194 , 0.816826628548091 , 0.142944659995916 , 14.5578925872983 , 37 , 5533 , 86.4268931863365 , 7.74643050786192 
23-Jun-2010 14:45,201003,MANCHESTER,AIRPORT TOTAL, 11431 , 38 , 81.0865191146881 , 9.02808153267431 , 5.84375820138221 , 3.4467675618931 , 0.489895897121862 , 0.104977692240399 , 11.3241186247922 , 18 , 13158 , 83.1661346709226 , 9.83933728530172 
23-Jun-2010 14:45,201003,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1368 , 29 , 73.172514619883 , 10.0146198830409 , 7.45614035087719 , 7.45614035087719 , 1.46198830409357 , 0.43859649122807 , 20.7083333333333 , 0 , 1686 , 74.1992882562278 , 15.3185053380783 
23-Jun-2010 14:45,201003,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10063 , 9 , 82.1623770247441 , 8.89396800158998 , 5.62456523899434 , 2.90171916923383 , 0.357746198946636 , 0.059624366491106 , 10.0483951108019 , 18 , 11472 , 84.4839609483961 , 9.0340829846583 
23-Jun-2010 14:45,201003,NEWCASTLE,AIRPORT TOTAL, 3539 , 2 , 85.5326363379486 , 7.14891212206838 , 4.37976829612885 , 2.62786097767731 , 0.226052557219554 , 8.47697089573326E-02 , 8.67561458038994 , 34 , 3772 , 86.2672322375398 , 8.21235418875928 
23-Jun-2010 14:45,201003,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 219 , 0 , 82.1917808219178 , 9.1324200913242 , 6.84931506849315 , 1.82648401826484 , 0 , 0 , 9.27853881278539 , 0 , 272 , 89.3382352941177 , 8.72426470588235 
23-Jun-2010 14:45,201003,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3320 , 2 , 85.7530120481928 , 7.01807228915663 , 4.21686746987952 , 2.68072289156627 , 0.240963855421687 , 9.03614457831325E-02 , 8.63584337349398 , 34 , 3500 , 86.0285714285714 , 8.17257142857143 
23-Jun-2010 14:45,201003,STANSTED,AIRPORT TOTAL, 10843 , 12 , 84.2479018721756 , 8.91819607119801 , 4.47293184543023 , 2.07507147468413 , 0.212118417412155 , 7.37803190998801E-02 , 8.88610163238956 , 34 , 11846 , 86.5186560864427 , 7.12839777139963 
23-Jun-2010 14:45,201003,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 213 , 7 , 76.9953051643192 , 11.7370892018779 , 6.10328638497653 , 3.75586854460094 , 0.469483568075117 , 0.938967136150235 , 16.2910798122066 , 0 , 217 , 76.036866359447 , 12.9723502304147 
23-Jun-2010 14:45,201003,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10630 , 5 , 84.3932267168391 , 8.86171213546566 , 4.44026340545626 , 2.04139228598307 , 0.206961429915334 , 5.64440263405456E-02 , 8.73772342427093 , 34 , 11629 , 86.7142488606071 , 7.01934818127096 
