run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:30,201005,BIRMINGHAM,AIRPORT TOTAL, 7623 , 52 , 80.8211990030172 , 8.42188114915388 , 5.50964187327824 , 4.32900432900433 , 0.734618916437098 , 0.183654729109275 , 13.9176177357996 , 248 , 8375 , 85.0746268656716 , 10.0792835820896 
10-Aug-2010 16:30,201005,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 999 , 17 , 74.3743743743744 , 10.8108108108108 , 6.70670670670671 , 6.00600600600601 , 1.4014014014014 , 0.700700700700701 , 23.1821821821822 , 0 , 1077 , 83.5654596100278 , 13.7966573816156 
10-Aug-2010 16:30,201005,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6624 , 35 , 81.7934782608696 , 8.06159420289855 , 5.32910628019324 , 4.07608695652174 , 0.634057971014493 , 0.105676328502415 , 12.5203804347826 , 248 , 7298 , 85.2973417374623 , 9.53069334064127 
10-Aug-2010 16:30,201005,EDINBURGH,AIRPORT TOTAL, 8211 , 43 , 77.6641091219096 , 10.473754719279 , 6.60090123005724 , 4.61575934721715 , 0.523687735963951 , 0.121787845573012 , 13.7099013518451 , 298 , 9105 , 85.3047775947282 , 8.25809994508512 
10-Aug-2010 16:30,201005,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 92 , 1 , 52.1739130434783 , 13.0434782608696 , 13.0434782608696 , 13.0434782608696 , 8.69565217391304 , 0 , 42.25 , 0 , 165 , 62.4242424242424 , 24.0181818181818 
10-Aug-2010 16:30,201005,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8119 , 42 , 77.9529498706737 , 10.4446360389211 , 6.52789752432566 , 4.52026111590097 , 0.431087572361128 , 0.123167877817465 , 13.3865008005912 , 298 , 8940 , 85.7270693512304 , 7.967225950783 
10-Aug-2010 16:30,201005,GATWICK,AIRPORT TOTAL, 20798 , 37 , 68.5258197903645 , 12.1742475238004 , 9.2508895086066 , 7.96711222232907 , 1.50976055389941 , 0.572170401000096 , 23.3496009231657 , 246 , 21739 , 81.2180873085238 , 11.9343576061456 
10-Aug-2010 16:30,201005,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2548 , 28 , 62.7551020408163 , 11.4992150706436 , 9.14442700156986 , 10.8320251177394 , 3.61067503924647 , 2.1585557299843 , 40.6766091051805 , 0 , 2722 , 71.6752387950037 , 22.5422483468038 
10-Aug-2010 16:30,201005,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18250 , 9 , 69.3315068493151 , 12.2684931506849 , 9.26575342465753 , 7.56712328767123 , 1.21643835616438 , 0.350684931506849 , 20.9304657534247 , 246 , 19017 , 82.5840037860861 , 10.4159962139139 
10-Aug-2010 16:30,201005,GLASGOW,AIRPORT TOTAL, 5856 , 99 , 77.0662568306011 , 9.63114754098361 , 6.1646174863388 , 6.01092896174863 , 0.819672131147541 , 0.307377049180328 , 16.1666666666667 , 207 , 6580 , 85.1063829787234 , 10.0203647416413 
10-Aug-2010 16:30,201005,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 772 , 4 , 54.1450777202072 , 16.1917098445596 , 11.3989637305699 , 14.3782383419689 , 2.46113989637306 , 1.42487046632124 , 40.3717616580311 , 0 , 664 , 77.5602409638554 , 17.9457831325301 
10-Aug-2010 16:30,201005,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5084 , 95 , 80.5468135326515 , 8.63493312352478 , 5.36978756884343 , 4.74036191974823 , 0.570416994492526 , 0.137686860739575 , 12.4911487018096 , 207 , 5916 , 85.9533468559838 , 9.13083164300203 
10-Aug-2010 16:30,201005,HEATHROW,AIRPORT TOTAL, 37616 , 46 , 78.1289876648235 , 10.4609740535942 , 6.47862611654615 , 4.13919608677159 , 0.635367928541046 , 0.156848149723522 , 13.4468843045513 , 225 , 39397 , 82.6306571566363 , 8.7339645150646 
10-Aug-2010 16:30,201005,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 48 , 3 , 62.5 , 20.8333333333333 , 10.4166666666667 , 6.25 , 0 , 0 , 15 , 0 , 32 , 78.125 , 9.53125 
10-Aug-2010 16:30,201005,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37568 , 43 , 78.1489565587734 , 10.4477214650767 , 6.47359454855196 , 4.13649914821124 , 0.636179727427598 , 0.157048551959114 , 13.4448999148211 , 225 , 39365 , 82.6343198272577 , 8.73331639781532 
