﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
20/02/2018 08:55,201712,HEATHROW,77987524,284570301,75671863,268373670
20/02/2018 08:55,201712,GATWICK,45553837,284570301,43114888,268373670
20/02/2018 08:55,201712,MANCHESTER,27773303,284570301,25598827,268373670
20/02/2018 08:55,201712,STANSTED,25902618,284570301,24318395,268373670
20/02/2018 08:55,201712,LUTON,15989225,284570301,14642282,268373670
20/02/2018 08:55,201712,EDINBURGH,13409295,284570301,12347826,268373670
20/02/2018 08:55,201712,BIRMINGHAM,12982180,284570301,11639399,268373670
20/02/2018 08:55,201712,GLASGOW,9894845,284570301,9343147,268373670
20/02/2018 08:55,201712,BRISTOL,8233387,284570301,7604147,268373670
20/02/2018 08:55,201712,BELFAST INTERNATIONAL,5836735,284570301,5147399,268373670
20/02/2018 08:55,201712,NEWCASTLE,5297952,284570301,4804958,268373670
20/02/2018 08:55,201712,LIVERPOOL (JOHN LENNON),4896603,284570301,4776996,268373670
20/02/2018 08:55,201712,EAST MIDLANDS INTERNATIONAL,4877545,284570301,4651373,268373670
20/02/2018 08:55,201712,LONDON CITY,4530439,284570301,4538735,268373670
20/02/2018 08:55,201712,LEEDS BRADFORD,4074500,284570301,3611458,268373670
20/02/2018 08:55,201712,ABERDEEN,3090272,284570301,2955325,268373670
20/02/2018 08:55,201712,BELFAST CITY (GEORGE BEST),2559846,284570301,2665139,268373670
20/02/2018 08:55,201712,SOUTHAMPTON,2069605,284570301,1946938,268373670
20/02/2018 08:55,201712,CARDIFF WALES,1464180,284570301,1344273,268373670
20/02/2018 08:55,201712,DONCASTER SHEFFIELD,1335590,284570301,1255592,268373670
20/02/2018 08:55,201712,SOUTHEND,1091738,284570301,874411,268373670
20/02/2018 08:55,201712,EXETER,908260,284570301,847017,268373670
20/02/2018 08:55,201712,INVERNESS,874486,284570301,782245,268373670
20/02/2018 08:55,201712,PRESTWICK,695669,284570301,671661,268373670
20/02/2018 08:55,201712,BOURNEMOUTH,693977,284570301,666219,268373670
20/02/2018 08:55,201712,NORWICH,528153,284570301,506007,268373670
20/02/2018 08:55,201712,NEWQUAY,459924,284570301,370272,268373670
20/02/2018 08:55,201712,SUMBURGH,256393,284570301,249050,268373670
20/02/2018 08:55,201712,CITY OF DERRY (EGLINTON),193981,284570301,290671,268373670
20/02/2018 08:55,201712,HUMBERSIDE,190490,284570301,201279,268373670
20/02/2018 08:55,201712,SCATSTA,170847,284570301,162100,268373670
20/02/2018 08:55,201712,KIRKWALL,164484,284570301,152727,268373670
20/02/2018 08:55,201712,STORNOWAY,132009,284570301,124338,268373670
20/02/2018 08:55,201712,DURHAM TEES VALLEY,128007,284570301,131487,268373670
20/02/2018 08:55,201712,ISLES OF SCILLY (ST.MARYS),91852,284570301,95068,268373670
20/02/2018 08:55,201712,LANDS END (ST JUST),58834,284570301,64292,268373670
20/02/2018 08:55,201712,BENBECULA,33258,284570301,32439,268373670
20/02/2018 08:55,201712,ISLAY,32392,284570301,27973,268373670
20/02/2018 08:55,201712,BLACKPOOL,23391,284570301,36269,268373670
20/02/2018 08:55,201712,DUNDEE,21327,284570301,37632,268373670
20/02/2018 08:55,201712,WICK JOHN O GROATS,17672,284570301,20021,268373670
20/02/2018 08:55,201712,BARRA,14913,284570301,12808,268373670
20/02/2018 08:55,201712,TIREE,12137,284570301,11210,268373670
20/02/2018 08:55,201712,CAMPBELTOWN,8726,284570301,8472,268373670
20/02/2018 08:55,201712,LERWICK (TINGWALL),4139,284570301,4438,268373670
20/02/2018 08:55,201712,GLOUCESTERSHIRE,1488,284570301,12329,268373670
20/02/2018 08:55,201712,BIGGIN HILL,1318,284570301,627,268373670
20/02/2018 08:55,201712,LYDD,865,284570301,509,268373670
20/02/2018 08:55,201712,OXFORD (KIDLINGTON),90,284570301,383,268373670
20/02/2018 08:55,201712,CAMBRIDGE,0,284570301,591,268373670
20/02/2018 08:55,201712,SHOREHAM,0,284570301,165,268373670

