﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:04,201712,Other UK Airports,ABERDEEN,235255,128920,0,57595,0,7235,0,38588,0,2917,0,0,0
29/06/2018 11:04,201712,Non UK Reporting Airports,ALDERNEY,3361,3361,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,BARRA,779,779,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,BELFAST CITY (GEORGE BEST),182563,155543,0,26069,0,635,0,315,0,1,0,0,0
29/06/2018 11:04,201712,Other UK Airports,BELFAST INTERNATIONAL,392945,343715,0,37207,0,0,0,10599,0,1333,0,91,0
29/06/2018 11:04,201712,Other UK Airports,BENBECULA,2573,2543,30,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,BIGGIN HILL,61,0,0,0,0,0,0,0,0,61,0,0,0
29/06/2018 11:04,201712,Other UK Airports,BIRMINGHAM,791152,268860,204,336751,360,129855,0,49370,0,4672,0,911,169
29/06/2018 11:04,201712,Other UK Airports,BLACKPOOL,2143,0,0,0,0,0,0,2143,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,BOURNEMOUTH,31870,3196,213,16368,0,1651,0,8946,0,1496,0,0,0
29/06/2018 11:04,201712,Other UK Airports,BRISTOL,517378,341666,0,146841,0,0,0,23871,214,4786,0,0,0
29/06/2018 11:04,201712,Other UK Airports,CAMPBELTOWN,459,457,2,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,CARDIFF WALES,80045,44091,0,19435,0,0,0,15395,0,1124,0,0,0
29/06/2018 11:04,201712,Other UK Airports,CITY OF DERRY (EGLINTON),15387,3790,0,11597,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,DONCASTER SHEFFIELD,78581,13287,0,47100,0,50,0,17343,0,724,0,77,0
29/06/2018 11:04,201712,Other UK Airports,DUNDEE,1572,1572,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,DURHAM TEES VALLEY,12428,2730,792,8111,0,0,0,32,0,763,0,0,0
29/06/2018 11:04,201712,Other UK Airports,EAST MIDLANDS INTERNATIONAL,225221,88457,0,117325,0,0,0,17745,0,1694,0,0,0
29/06/2018 11:04,201712,Other UK Airports,EDINBURGH,923929,567765,205,299755,0,47184,0,8125,0,895,0,0,0
29/06/2018 11:04,201712,Other UK Airports,EXETER,62617,51228,0,0,0,0,0,10133,0,1256,0,0,0
29/06/2018 11:04,201712,London Area Airports,GATWICK,3171068,2011238,352,577956,106,402900,0,160793,0,16397,0,1326,0
29/06/2018 11:04,201712,Other UK Airports,GLASGOW,617901,403038,68,142401,0,53289,0,16268,0,2837,0,0,0
29/06/2018 11:04,201712,Non UK Reporting Airports,GUERNSEY,62155,59308,2835,0,0,0,0,0,0,12,0,0,0
29/06/2018 11:04,201712,London Area Airports,HEATHROW,6338026,3146449,0,939491,367,2244791,2077,2269,0,838,0,1744,0
29/06/2018 11:04,201712,Other UK Airports,HUMBERSIDE,12873,1457,29,9156,0,0,0,1477,0,754,0,0,0
29/06/2018 11:04,201712,Other UK Airports,INVERNESS,57287,53553,0,3702,0,0,0,32,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,ISLAY,1556,1543,13,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Non UK Reporting Airports,ISLE OF MAN,63975,60011,0,3381,0,0,0,241,0,342,0,0,0
29/06/2018 11:04,201712,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2815,2815,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Non UK Reporting Airports,JERSEY,111182,107387,1861,1934,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,KIRKWALL,12682,11977,705,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,LANDS END (ST JUST),2515,2491,24,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,LEEDS BRADFORD,200560,101731,139,94613,0,0,0,1193,0,2884,0,0,0
29/06/2018 11:04,201712,Other UK Airports,LERWICK (TINGWALL),106,106,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,LIVERPOOL (JOHN LENNON),339327,176393,0,160315,0,0,0,766,0,1693,0,160,0
29/06/2018 11:04,201712,London Area Airports,LONDON CITY,324968,201884,0,91900,0,31184,0,0,0,0,0,0,0
29/06/2018 11:04,201712,London Area Airports,LUTON,1072628,501210,0,555218,0,6264,0,8300,0,1628,0,8,0
29/06/2018 11:04,201712,Other UK Airports,LYDD,15,15,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,MANCHESTER,1835595,787278,21,575004,313,327670,2626,137286,0,4357,0,872,168
29/06/2018 11:04,201712,Other UK Airports,NEWCASTLE,300389,189225,219,87130,0,21626,0,1927,0,262,0,0,0
29/06/2018 11:04,201712,Other UK Airports,NEWQUAY,24245,22599,0,1646,0,0,0,0,0,0,0,0,0
