﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,ABERDEEN,235255,227228,3.532575,235255,227228,3.532575,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Non UK Reporting Airports,ALDERNEY,3361,3812,-11.831060,3361,3812,-11.831060,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BARRA,779,859,-9.313155,779,859,-9.313155,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),182563,180830,0.958359,182563,180830,0.958359,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BELFAST INTERNATIONAL,392945,421507,-6.776163,392945,421507,-6.776163,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BENBECULA,2573,2520,2.103175,2543,2520,0.912698,30,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BIGGIN HILL,61,45,35.555556,61,45,35.555556,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BIRMINGHAM,791152,847530,-6.652036,790419,847338,-6.717390,733,192,281.770833
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BLACKPOOL,2143,2492,-14.004815,2143,2492,-14.004815,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BOURNEMOUTH,31870,31857,0.040807,31657,31857,-0.627806,213,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,BRISTOL,517378,507587,1.928930,517164,507037,1.997290,214,550,-61.090909
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,CAMPBELTOWN,459,530,-13.396226,457,530,-13.773585,2,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,CARDIFF WALES,80045,73064,9.554637,80045,72799,9.953433,0,265,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,CITY OF DERRY (EGLINTON),15387,20785,-25.970652,15387,20785,-25.970652,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,DONCASTER SHEFFIELD,78581,81797,-3.931685,78581,81797,-3.931685,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,DUNDEE,1572,1737,-9.499136,1572,1737,-9.499136,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,DURHAM TEES VALLEY,12428,9864,25.993512,11636,9809,18.625752,792,55,1340.000000
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,225221,203387,10.735199,225221,203387,10.735199,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,EDINBURGH,923929,862194,7.160221,923724,862194,7.136445,205,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,EXETER,62617,52414,19.466173,62617,52414,19.466173,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,London Area Airports,GATWICK,3171068,3108227,2.021764,3170610,3107631,2.026592,458,596,-23.154362
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,GLASGOW,617901,627446,-1.521246,617833,627076,-1.473984,68,370,-81.621622
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,GLOUCESTERSHIRE,0,802,Null,0,802,Null,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Non UK Reporting Airports,GUERNSEY,62155,63356,-1.895637,59320,60347,-1.701824,2835,3009,-5.782652
2/20/2018 9:10:13 AM,201712,201612,London Area Airports,HEATHROW,6338026,6165653,2.795697,6335582,6163221,2.796606,2444,2432,0.493421
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,HUMBERSIDE,12873,13952,-7.733658,12844,13915,-7.696730,29,37,-21.621622
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,INVERNESS,57287,58268,-1.683600,57287,58268,-1.683600,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,ISLAY,1556,1600,-2.750000,1543,1579,-2.279924,13,21,-38.095238
2/20/2018 9:10:13 AM,201712,201612,Non UK Reporting Airports,ISLE OF MAN,63975,66532,-3.843263,63975,66489,-3.781077,0,43,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2815,3330,-15.465465,2815,3330,-15.465465,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Non UK Reporting Airports,JERSEY,111182,105311,5.574916,109321,103690,5.430610,1861,1621,14.805676
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,KIRKWALL,12682,12108,4.740667,11977,11438,4.712362,705,670,5.223881
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,LANDS END (ST JUST),2515,2841,-11.474833,2491,2829,-11.947685,24,12,100.000000
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,LEEDS BRADFORD,200560,197876,1.356405,200421,197876,1.286159,139,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,LERWICK (TINGWALL),106,152,-30.263158,106,152,-30.263158,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),339327,339452,-0.036824,339327,338680,0.191036,0,772,Null
2/20/2018 9:10:13 AM,201712,201612,London Area Airports,LONDON CITY,324968,323605,0.421193,324968,323605,0.421193,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,London Area Airports,LUTON,1072628,1090548,-1.643211,1072628,1090388,-1.628778,0,160,Null
