﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
20/02/2018 09:15:05,201712,London Area Airports,  GATWICK,78.790000,0.000000,51.266000,0.000000,9491.872000,0.000000,208.186000,0.000000,14.483000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,London Area Airports,  HEATHROW,5450.447000,2390.612000,0.000000,1333.071000,129901.768000,4140.272000,1.892000,42.447000,92.060000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,London Area Airports,  LONDON CITY,3.837000,0.000000,0.000000,0.000000,0.545000,0.000000,0.000000,0.000000,1.504000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,London Area Airports,  LUTON,6.638000,1815.604000,0.087000,0.000000,9.436000,200.820000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,London Area Airports,  STANSTED,0.000000,6055.193000,0.000000,358.349000,0.000000,12722.633000,0.000000,30.946000,0.000000,80.984000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  ABERDEEN,14.407000,0.000000,0.137000,0.000000,14.682000,0.000000,52.198000,4.474000,11.270000,0.000000,15.737000,338.532000
20/02/2018 09:15:05,201712,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.958000,0.075000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.684000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,390.133000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1587.725000
20/02/2018 09:15:05,201712,Other UK Airports,  BIRMINGHAM,18.042000,805.855000,3.342000,57.954000,1627.015000,0.000000,49.392000,7.143000,4.081000,250.348000,0.000000,122.740000
20/02/2018 09:15:05,201712,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,94.187000,0.007000,87.197000,0.000000,950.135000,0.000000,154.613000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,10419.269000,0.000000,10575.721000,0.000000,3270.433000,0.000000,2446.163000,0.000000,1196.124000,0.000000,1869.559000
20/02/2018 09:15:05,201712,Other UK Airports,  EDINBURGH,0.000000,809.257000,0.000000,87.569000,0.000000,0.000000,0.000000,0.000000,5.242000,0.000000,0.000000,823.373000
20/02/2018 09:15:05,201712,Other UK Airports,  GLASGOW,9.133000,66.144000,0.215000,0.000000,1656.865000,0.000000,0.002000,0.000000,75.877000,17.400000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.577000,0.663000,0.145000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.728000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,1.100000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.858000,0.037000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.300000,1.100000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  LEEDS BRADFORD,0.260000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.634000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.823000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.968000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  MANCHESTER,110.310000,211.319000,34.371000,31.631000,9136.094000,0.000000,97.444000,34.817000,2.597000,59.452000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  NEWCASTLE,0.290000,0.000000,0.000000,42.912000,458.828000,0.000000,0.000000,0.000000,0.046000,0.000000,0.000000,1.540000
20/02/2018 09:15:05,201712,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.879000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  PRESTWICK,0.128000,337.806000,0.001000,1.828000,0.000000,547.124000,0.000000,86.048000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.932000,0.000000,0.000000,0.000000,32.621000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  SOUTHAMPTON,1.498000,0.000000,0.000000,0.015000,0.200000,0.000000,0.000000,0.000000,11.580000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.112000,0.510000,0.000000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.608000,0.000000,12.950000,0.000000
20/02/2018 09:15:05,201712,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.885000,0.000000,0.000000,0.000000
20/02/2018 09:15:05,201712,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.726000,0.142000,0.000000,0.000000
20/02/2018 09:15:05,201712,Non UK Reporting Airports,  GUERNSEY,0.094000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.717000,0.140000,0.000000,66.150000
20/02/2018 09:15:05,201712,Non UK Reporting Airports,  ISLE OF MAN,0.260000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.638000,0.000000,0.000000,6.365000
20/02/2018 09:15:05,201712,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.939000,22.238000,0.000000,50.615000

