rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Jan-2016 08:33,201510,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 259 , 1232 , 1085 , 48541 , 18475 , 13066 , 28 , 1892 , 1 , 4 , 978 
28-Jan-2016 08:33,201510,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 533 , 999 , 1234.2 , 62246 , 47004 , 33916 , 0 , 4654 , 0 , 0 , 2877 
28-Jan-2016 08:33,201510,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 122 , 804 , 534.3 , 26358 , 6168 , 3955 , 4.7 , 554 , 0 , 0 , 356 
28-Jan-2016 08:33,201510,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 114 , 190 , 242.3 , 3717 , 5343 , 2267 , 0 , 606 , 0 , 0 , 192 
28-Jan-2016 08:33,201510,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1769 , 3775 , 4805.1 , 484044 , 293658 , 232483 , 122.1 , 29313 , 0 , 19 , 17165 
28-Jan-2016 08:33,201510,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 461 , 1310 , 1362 , 18978 , 15046 , 6935 , 0 , 1203 , 0 , 0 , 509 
28-Jan-2016 08:33,201510,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 2069 , 4561 , 4987.5 , 617570 , 333890 , 283845 , 0 , 28381 , 0 , 0 , 24127 
28-Jan-2016 08:33,201510,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 3103 , 8521 , 9181.5 , 456249 , 247426 , 170525 , 34.4 , 26665 , 0 , 7 , 14487 
28-Jan-2016 08:33,201510,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 65 , 860 , 294.8 , 7798 , 1025 , 656 , 0 , 82 , 0 , 0 , 49 
28-Jan-2016 08:33,201510,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 863 , 3368 , 3003.6 , 64510 , 30123 , 20218 , 52.9 , 2962 , 1 , 11 , 1716 
28-Jan-2016 08:33,201510,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 19 , 3 , 1 , 0 , 0 
28-Jan-2016 08:33,201510,cargo,LOGANAIR LTD                                                                                                                                                                                                                                                   , 0 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
