rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Jan-2016 08:33,201510,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 0 , 1 , 1.2 , 79 , 47 , 38 , 0 , 5 , 0 , 0 , 0 
28-Jan-2016 08:33,201510,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 8 , 25 , 17.5 , 841 , 410 , 259 , 0 , 38 , 0 , 0 , 22 
28-Jan-2016 08:33,201510,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 9 , 31 , 27.8 , 713 , 381 , 281 , 0 , 44 , 0 , 0 , 24 
28-Jan-2016 08:33,201510,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 6 , 18 , 18.6 , 370 , 446 , 341 , 0 , 59 , 0 , 0 , 34 
28-Jan-2016 08:33,201510,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 268 , 751 , 583.1 , 17859 , 13381 , 8038 , 0 , 1071 , 0 , 0 , 602 
28-Jan-2016 08:33,201510,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 2 , 1.4 , 17 , 6 , 4 , 0 , 1 , 0 , 0 , 0 
28-Jan-2016 08:33,201510,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 1 , 1 , 0.9 , 2 , 5 , 1 , 0 , 1 , 0 , 0 , 0 
28-Jan-2016 08:33,201510,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 17 , 32 , 44.5 , 70 , 1679 , 1139 , 0 , 162 , 0 , 0 , 96 
28-Jan-2016 08:33,201510,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 4 , 14 , 13.6 , 504 , 223 , 162 , 0 , 24 , 0 , 0 , 14 
28-Jan-2016 08:33,201510,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 1 , 2 , 0.7 , 5 , 7 , 1 , 0 , 2 , 0 , 0 , 0 
28-Jan-2016 08:33,201510,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 3 , 10 , 10.6 , 0 , 506 , 294 , 0 , 43 , 0 , 0 , 25 
28-Jan-2016 08:33,201510,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 147 , 531 , 495.5 , 0 , 0 , 0 , 2097.8 , 1712 , 505 , 230 , 0 
28-Jan-2016 08:33,201510,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 20 , 54 , 56.7 , 0 , 0 , 0 , 12.1 , 480 , 0 , 265 , 0 
28-Jan-2016 08:33,201510,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 124 , 314 , 328.8 , 0 , 0 , 0 , 1885.4 , 1987 , 756 , 0 , 0 
28-Jan-2016 08:33,201510,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 71 , 136 , 155.2 , 0 , 0 , 0 , 768.2 , 1128 , 405 , 0 , 0 
28-Jan-2016 08:33,201510,total,sub-charter operations performed on behalf of UK airlines, 98 , 228 , 230 , 0 , 6022 , 3745 , 0 , 548 , 4 , 0 , 300 
28-Jan-2016 08:33,201510,total,excluding sub-charter operations performed on behalf of UK airlines, 582 , 1694 , 1526.1 , 20460 , 11069 , 6813 , 4763.5 , 6209 , 1662 , 495 , 517 
