rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Jan-2016 08:33,201510,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 20 , 8 , 29.8 , 53 , 375 , 159 , 0 , 237 , 0 , 0 , 15 
28-Jan-2016 08:33,201510,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 517 , 88 , 666.8 , 4722 , 159638 , 122491 , 313.3 , 21103 , 0 , 3587 , 11650 
28-Jan-2016 08:33,201510,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 262 , 1266 , 1106 , 48773 , 18528 , 13090 , 28 , 1898 , 1 , 4 , 979 
28-Jan-2016 08:33,201510,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1966 , 2946 , 4175.6 , 180121 , 174520 , 128561 , 0 , 17478 , 0 , 0 , 10667 
28-Jan-2016 08:33,201510,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 33 , 46 , 59.5 , 1336 , 2102 , 845 , 0 , 280 , 0 , 0 , 71 
28-Jan-2016 08:33,201510,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 122 , 804 , 534.3 , 26358 , 6168 , 3955 , 4.7 , 554 , 0 , 0 , 356 
28-Jan-2016 08:33,201510,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1453 , 2205 , 3004.9 , 38595 , 67707 , 39190 , 0.3 , 7714 , 0 , 0 , 3331 
28-Jan-2016 08:33,201510,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 61498 , 25228 , 91251.8996402 , 3690469 , 14778254 , 12361045 , 49466.79986672 , 2134638 , 10165 , 326556 , 894383 
28-Jan-2016 08:33,201510,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 59 , 60 , 125.5 , 676 , 4846 , 3443 , 0 , 661 , 0 , 0 , 345 
28-Jan-2016 08:33,201510,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 899 , 2363 , 2318.5 , 39250 , 35386 , 18993 , 0 , 2830 , 0 , 0 , 1409 
28-Jan-2016 08:33,201510,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 41444 , 36216 , 72513.5000000001 , 5335013 , 6900188 , 6217360 , 0 , 586522 , 0 , 0 , 528485 
28-Jan-2016 08:33,201510,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 21 , 5 , 27.3 , 55 , 306 , 136 , 0 , 21 , 0 , 0 , 11 
28-Jan-2016 08:33,201510,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5543 , 12379 , 14882 , 671758 , 469211 , 330417 , 36.5 , 50739 , 0 , 8 , 28078 
28-Jan-2016 08:33,201510,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 2 , 1.4 , 17 , 6 , 4 , 0 , 1 , 0 , 0 , 0 
28-Jan-2016 08:33,201510,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 7 , 3 , 9.9 , 13 , 63 , 32 , 0 , 11 , 0 , 0 , 3 
28-Jan-2016 08:33,201510,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 65 , 860 , 294.8 , 7798 , 1025 , 656 , 0 , 82 , 0 , 0 , 49 
28-Jan-2016 08:33,201510,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 7634 , 3557 , 11810.9 , 560695 , 1393611 , 1247652 , 0 , 132242 , 0 , 0 , 106053 
28-Jan-2016 08:33,201510,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 34 , 54 , 84.4 , 70 , 3310 , 2201 , 0 , 320 , 0 , 0 , 184 
28-Jan-2016 08:33,201510,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 899 , 3447 , 3104.6 , 67318 , 31932 , 21504 , 52.9 , 3157 , 1 , 11 , 1826 
28-Jan-2016 08:33,201510,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 7593 , 3635 , 11383.1 , 583268 , 1524643 , 1239346 , 84.9 , 148576 , 0 , 205 , 97778 
28-Jan-2016 08:33,201510,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 160 , 100 , 203.2 , 908 , 4994 , 2191 , 0 , 2174 , 0 , 0 , 187 
28-Jan-2016 08:33,201510,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 8584 , 2572 , 12010.3 , 536651 , 2152396 , 1926037 , 417.5 , 226188 , 0 , 2649 , 163711 
28-Jan-2016 08:33,201510,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 14740 , 5078 , 20815.3 , 983039 , 3272549 , 2997064 , 558 , 335231 , 0 , 3757 , 224520 
28-Jan-2016 08:33,201510,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 576 , 266 , 871.5 , 7500 , 102950 , 67824 , 0 , 8758 , 0 , 0 , 5766 
28-Jan-2016 08:33,201510,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 15 , 6 , 23.4 , 29 , 187 , 68 , 0 , 35 , 0 , 0 , 7 
28-Jan-2016 08:33,201510,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 13396 , 1968 , 17085.5 , 514666 , 4349140 , 3583389 , 17764 , 718773 , 0 , 124878 , 336615 
28-Jan-2016 08:33,201510,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1 , 1 , 2 , 0 , 0 , 0 , 0.8 , 28 , 0 , 1 , 0 
28-Jan-2016 08:33,201510,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 283 , 816 , 827.3 , 0 , 0 , 0 , 2229.3 , 3990 , 505 , 1139 , 0 
28-Jan-2016 08:33,201510,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 601 , 275 , 991.1 , 0 , 0 , 0 , 4891.4 , 30179 , 0 , 21817 , 0 
28-Jan-2016 08:33,201510,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2239 , 1611 , 3648.4 , 0 , 0 , 0 , 9932 , 88685 , 0 , 57580 , 0 
28-Jan-2016 08:33,201510,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 19 , 3 , 1 , 0 , 0 
28-Jan-2016 08:33,201510,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 124 , 314 , 328.8 , 0 , 0 , 0 , 1885.4 , 1987 , 756 , 0 , 0 
28-Jan-2016 08:33,201510,cargo,LOGANAIR LTD                                                                                                                                                                                                                                                   , 0 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
28-Jan-2016 08:33,201510,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 76 , 143 , 164 , 0 , 0 , 0 , 810.8 , 1196 , 405 , 26 , 0 
