rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3375 , 3375 , 0 , 3262 , 3262 , 0 , 3.464133 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 7919 , 7919 , 0 , 7915 , 7915 , 0 , 5.053696E-02 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 1584 , 1584 , 0 , 1922 , 1886 , 36 ,-17.58585 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 599 , 599 , 0 , 762 , 762 , 0 ,-21.39108 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2081 , 2081 , 0 , 2220 , 2220 , 0 ,-6.261261 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1084 , 1084 , 0 , 1180 , 1180 , 0 ,-8.135593 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 1904 , 1904 , 0 , 2491 , 2491 , 0 ,-23.56483 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 4583 , 4583 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3792 , 3792 , 0 , 3551 , 3532 , 19 , 6.78682 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 482 , 482 , 0 , 474 , 474 , 0 , 1.687764 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 14958 , 14958 , 0 , 16252 , 15888 , 364 ,-7.962097 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1146 , 1084 , 62 , 1788 , 1788 , 0 ,-35.90604 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 3356 , 3356 , 0 , 4113 , 4113 , 0 ,-18.40506 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 6693 , 6636 , 57 , 11897 , 0 , 11897 ,-43.74212 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 909 , 909 , 0 , 831 , 831 , 0 , 9.386282 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 417 , 417 , 0 , 543 , 543 , 0 ,-23.20442 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 10775 , 5279 , 5496 , 10553 , 6220 , 4333 , 2.103667 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 735 , 735 , 0 , 1013 , 872 , 141 ,-27.44324 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2440 , 2440 , 0 , 2554 , 2554 , 0 ,-4.463586 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1529 , 1529 , 0 , 1592 , 1592 , 0 ,-3.957286 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 382 , 382 , 0 , 467 , 467 , 0 ,-18.20128 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 728 , 728 , 0 , 492 , 492 , 0 , 47.96748 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 17589 , 17589 , 0 , 19976 , 19976 , 0 ,-11.94934 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 27 , 27 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3446 , 3446 , 0 , 3391 , 3391 , 0 , 1.62194 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 339 , 339 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 9686 , 9686 , 0 , 10649 , 10649 , 0 ,-9.043102 ,N,N
