rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
24-Feb-2016 15:27,201512,Other UK Airports             ,ABERDEEN                      , 240984 , 128703 , 0 , 56439 , 0 , 6568 , 0 , 48822 , 0 , 452 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Non UK Reporting Airports     ,ALDERNEY                      , 3969 , 3969 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BARRA                         , 728 , 728 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 192865 , 153980 , 0 , 38711 , 0 , 0 , 0 , 0 , 0 , 174 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 315181 , 293063 , 0 , 4975 , 0 , 5337 , 0 , 10597 , 86 , 1123 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BENBECULA                     , 2383 , 2383 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BIRMINGHAM                    , 683225 , 229491 , 85 , 279562 , 0 , 117724 , 0 , 51235 , 0 , 3964 , 64 , 765 , 335 
24-Feb-2016 15:27,201512,Other UK Airports             ,BLACKPOOL                     , 2764 , 0 , 0 , 791 , 0 , 0 , 0 , 1973 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BOURNEMOUTH                   , 31421 , 15400 , 0 , 8935 , 0 , 0 , 0 , 6372 , 0 , 714 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BRISTOL                       , 412796 , 265700 , 0 , 115561 , 0 , 0 , 0 , 27879 , 240 , 3416 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,CAMBRIDGE                     , 224 , 0 , 0 , 224 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,CAMPBELTOWN                   , 444 , 393 , 51 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,CARDIFF WALES                 , 64060 , 28631 , 0 , 21092 , 0 , 0 , 0 , 12868 , 0 , 1469 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 21323 , 0 , 0 , 21323 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,DONCASTER SHEFFIELD           , 52475 , 34 , 0 , 39198 , 0 , 0 , 0 , 12871 , 0 , 372 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,DUNDEE                        , 1771 , 1771 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,DURHAM TEES VALLEY            , 11524 , 2180 , 39 , 8973 , 0 , 0 , 0 , 0 , 0 , 332 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 202965 , 65596 , 0 , 111254 , 218 , 0 , 0 , 23911 , 0 , 1986 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,EDINBURGH                     , 753805 , 464273 , 0 , 234966 , 0 , 44470 , 0 , 8520 , 0 , 1576 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,EXETER                        , 46297 , 36543 , 0 , 0 , 0 , 0 , 0 , 8414 , 0 , 1340 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,GATWICK                       , 2703428 , 1756885 , 567 , 494625 , 0 , 269280 , 0 , 161192 , 88 , 18747 , 0 , 1886 , 158 
24-Feb-2016 15:27,201512,Other UK Airports             ,GLASGOW                       , 569048 , 353179 , 0 , 142541 , 0 , 54832 , 152 , 16937 , 0 , 1088 , 0 , 198 , 121 
24-Feb-2016 15:27,201512,Other UK Airports             ,GLOUCESTERSHIRE               , 700 , 0 , 0 , 700 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Non UK Reporting Airports     ,GUERNSEY                      , 68319 , 64850 , 3424 , 0 , 0 , 0 , 0 , 36 , 0 , 9 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,HEATHROW                      , 5903678 , 3073822 , 0 , 885004 , 181 , 1939515 , 2638 , 1484 , 0 , 1012 , 0 , 22 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,HUMBERSIDE                    , 16217 , 2303 , 30 , 10042 , 0 , 0 , 0 , 2464 , 0 , 1378 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,INVERNESS                     , 45237 , 45002 , 216 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 
