rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
24-Feb-2016 15:22,201512,HEATHROW, 74953981 , 251464190 , 73371096 , 238385366 
24-Feb-2016 15:22,201512,GATWICK, 40260068 , 251464190 , 38093930 , 238385366 
24-Feb-2016 15:22,201512,MANCHESTER, 23094593 , 251464190 , 21950223 , 238385366 
24-Feb-2016 15:22,201512,STANSTED, 22498359 , 251464190 , 19958047 , 238385366 
24-Feb-2016 15:22,201512,LUTON, 12262749 , 251464190 , 10481501 , 238385366 
24-Feb-2016 15:22,201512,EDINBURGH, 11113404 , 251464190 , 10158906 , 238385366 
24-Feb-2016 15:22,201512,BIRMINGHAM, 10179484 , 251464190 , 9698488 , 238385366 
24-Feb-2016 15:22,201512,GLASGOW, 8710099 , 251464190 , 7708867 , 238385366 
24-Feb-2016 15:22,201512,BRISTOL, 6781195 , 251464190 , 6333058 , 238385366 
24-Feb-2016 15:22,201512,NEWCASTLE, 4559841 , 251464190 , 4512976 , 238385366 
24-Feb-2016 15:22,201512,EAST MIDLANDS INTERNATIONAL, 4446219 , 251464190 , 4506791 , 238385366 
24-Feb-2016 15:22,201512,BELFAST INTERNATIONAL, 4389870 , 251464190 , 4031685 , 238385366 
24-Feb-2016 15:22,201512,LONDON CITY, 4319301 , 251464190 , 3647824 , 238385366 
24-Feb-2016 15:22,201512,LIVERPOOL (JOHN LENNON), 4295763 , 251464190 , 3984023 , 238385366 
24-Feb-2016 15:22,201512,ABERDEEN, 3469694 , 251464190 , 3723411 , 238385366 
24-Feb-2016 15:22,201512,LEEDS BRADFORD, 3445291 , 251464190 , 3263247 , 238385366 
24-Feb-2016 15:22,201512,BELFAST CITY (GEORGE BEST), 2692742 , 251464190 , 2555111 , 238385366 
24-Feb-2016 15:22,201512,SOUTHAMPTON, 1775638 , 251464190 , 1829575 , 238385366 
24-Feb-2016 15:22,201512,CARDIFF WALES, 1158383 , 251464190 , 1019545 , 238385366 
24-Feb-2016 15:22,201512,SOUTHEND, 900634 , 251464190 , 1102260 , 238385366 
24-Feb-2016 15:22,201512,DONCASTER SHEFFIELD, 856592 , 251464190 , 724252 , 238385366 
24-Feb-2016 15:22,201512,EXETER, 821165 , 251464190 , 766572 , 238385366 
24-Feb-2016 15:22,201512,BOURNEMOUTH, 705433 , 251464190 , 660374 , 238385366 
24-Feb-2016 15:22,201512,INVERNESS, 667560 , 251464190 , 611150 , 238385366 
24-Feb-2016 15:22,201512,PRESTWICK, 609589 , 251464190 , 912399 , 238385366 
24-Feb-2016 15:22,201512,NORWICH, 459688 , 251464190 , 458931 , 238385366 
24-Feb-2016 15:22,201512,CITY OF DERRY (EGLINTON), 284482 , 251464190 , 350257 , 238385366 
24-Feb-2016 15:22,201512,SUMBURGH, 270126 , 251464190 , 262626 , 238385366 
24-Feb-2016 15:22,201512,SCATSTA, 253526 , 251464190 , 279799 , 238385366 
24-Feb-2016 15:22,201512,NEWQUAY, 250278 , 251464190 , 219167 , 238385366 
24-Feb-2016 15:22,201512,HUMBERSIDE, 221227 , 251464190 , 237329 , 238385366 
24-Feb-2016 15:22,201512,KIRKWALL, 149524 , 251464190 , 150877 , 238385366 
24-Feb-2016 15:22,201512,DURHAM TEES VALLEY, 140409 , 251464190 , 142274 , 238385366 
24-Feb-2016 15:22,201512,STORNOWAY, 124984 , 251464190 , 127237 , 238385366 
24-Feb-2016 15:22,201512,ISLES OF SCILLY (ST.MARYS), 94718 , 251464190 , 90944 , 238385366 
24-Feb-2016 15:22,201512,LANDS END (ST JUST), 53704 , 251464190 , 44284 , 238385366 
24-Feb-2016 15:22,201512,BLACKPOOL, 33494 , 251464190 , 223998 , 238385366 
24-Feb-2016 15:22,201512,BENBECULA, 32125 , 251464190 , 31190 , 238385366 
24-Feb-2016 15:22,201512,ISLAY, 28993 , 251464190 , 27412 , 238385366 
24-Feb-2016 15:22,201512,WICK JOHN O GROATS, 24152 , 251464190 , 27633 , 238385366 
24-Feb-2016 15:22,201512,DUNDEE, 21942 , 251464190 , 22069 , 238385366 
24-Feb-2016 15:22,201512,GLOUCESTERSHIRE, 12253 , 251464190 , 15141 , 238385366 
24-Feb-2016 15:22,201512,BARRA, 10658 , 251464190 , 10521 , 238385366 
24-Feb-2016 15:22,201512,TIREE, 9564 , 251464190 , 9026 , 238385366 
24-Feb-2016 15:22,201512,CAMPBELTOWN, 8288 , 251464190 , 9331 , 238385366 
24-Feb-2016 15:22,201512,CAMBRIDGE, 5799 , 251464190 , 20663 , 238385366 
24-Feb-2016 15:22,201512,LERWICK (TINGWALL), 4175 , 251464190 , 3591 , 238385366 
24-Feb-2016 15:22,201512,LYDD, 1134 , 251464190 , 1227 , 238385366 
24-Feb-2016 15:22,201512,BIGGIN HILL, 644 , 251464190 , 497 , 238385366 
24-Feb-2016 15:22,201512,SHOREHAM, 490 , 251464190 , 452 , 238385366 
24-Feb-2016 15:22,201512,OXFORD (KIDLINGTON), 166 , 251464190 , 1194 , 238385366 
24-Feb-2016 15:22,201512,COVENTRY, 0 , 251464190 , 0 , 238385366 
24-Feb-2016 15:22,201512,MANSTON (KENT INT), 0 , 251464190 , 12385 , 238385366 
