rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,ABERDEEN                      , 0.718 , 0.287 ,Null, 160.696 , 142.019 , 13 , 161.414 , 142.306 , 13 
24-Feb-2016 15:31,201512,201412,Non UK Reporting Airports     ,ALDERNEY                      , 9.233 , 7.836 , 13 , 0.028 , 1.301 ,Null, 9.261 , 9.137 , 0 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 7.834 ,Null, 1664.431 , 1507.119 , 10 , 1664.431 , 1514.953 , 10 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,BENBECULA                     , 0.636 , 0 ,Null, 0 , 0 ,Null, 0.636 , 0 ,Null
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,BIRMINGHAM                    , 22.805 , 0.98 , 2200 , 0 , 0 ,Null, 22.805 , 0.98 , 2200 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 114.934 , 786.337 ,-85 , 114.934 , 786.337 ,-85 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,CARDIFF WALES                 , 0.002 , 0 ,Null, 0 , 120.427 ,Null, 0.002 , 120.427 ,Null
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 2717.61 , 2841.872 ,-4 , 2717.61 , 2841.872 ,-4 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,EDINBURGH                     , 0 , 0 ,Null, 1622.648 , 1805.741 ,-10 , 1622.648 , 1805.741 ,-10 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,EXETER                        , 0 , 0 ,Null, 307.491 , 506.116 ,-39 , 307.491 , 506.116 ,-39 
24-Feb-2016 15:31,201512,201412,London Area Airports          ,GATWICK                       , 579.894 , 644.907 ,-10 , 0 , 0 ,Null, 579.894 , 644.907 ,-10 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,GLASGOW                       , 15.1 , 15.834 ,-6 , 0 , 0 ,Null, 15.1 , 15.834 ,-6 
24-Feb-2016 15:31,201512,201412,Non UK Reporting Airports     ,GUERNSEY                      , 9.097 , 7.275 , 29 , 265.453 , 285.693 ,-7 , 274.55 , 292.968 ,-6 
24-Feb-2016 15:31,201512,201412,London Area Airports          ,HEATHROW                      , 11839.755 , 10450.399 , 13 , 14.398 , 47.853 ,-71 , 11854.153 , 10498.252 , 13 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,ISLAY                         , 8.518 , 7.333 , 29 , 0 , 0 ,Null, 8.518 , 7.333 , 29 
24-Feb-2016 15:31,201512,201412,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.142 , 0 ,Null, 202.694 , 189.591 , 7 , 202.836 , 189.591 , 7 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.348 , 2.625 ,-67 , 14.807 , 19.714 ,-25 , 16.155 , 22.339 ,-27 
24-Feb-2016 15:31,201512,201412,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 ,Null, 131.715 , 168.102 ,-21 , 131.715 , 168.102 ,-21 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,KIRKWALL                      , 2.53 , 3.274 , 0 , 0.034 , 0.045 ,Null, 2.564 , 3.319 , 0 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,LANDS END (ST JUST)           , 1.3 , 1.7 ,-50 , 14.8 , 16.7 ,-12 , 16.1 , 18.4 ,-11 
24-Feb-2016 15:31,201512,201412,London Area Airports          ,LONDON CITY                   , 174.865 , 151.553 , 15 , 0 , 0 ,Null, 174.865 , 151.553 , 15 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,MANCHESTER                    , 277.404 , 244.437 , 14 , 0 , 0 ,Null, 277.404 , 244.437 , 14 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,NEWCASTLE                     , 3.644 , 0 ,Null, 452.377 , 438.359 , 3 , 456.021 , 438.359 , 4 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,SOUTHAMPTON                   , 4.929 , 0.005 ,Null, 0 , 0 ,Null, 4.929 , 0.005 ,Null
24-Feb-2016 15:31,201512,201412,London Area Airports          ,STANSTED                      , 0.065 , 12.232 ,Null, 1814.96 , 2118.04 ,-14 , 1815.025 , 2130.272 ,-15 
24-Feb-2016 15:31,201512,201412,Other UK Airports             ,TIREE                         , 4.263 , 3.839 , 0 , 0.025 , 0 ,Null, 4.288 , 3.839 , 0 
