rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,ABERDEEN                      , 7017 , 6866 , 151 , 8381 , 8239 , 142 ,-16.27491 ,-16.66464 , 6.338028 
24-Feb-2016 15:24,201512,201412,Non UK Reporting Airports     ,ALDERNEY                      , 380 , 379 , 1 , 445 , 441 , 4 ,-14.60674 ,-14.05896 ,-75 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,BARRA                         , 91 , 91 , 0 , 48 , 47 , 1 , 89.58334 , 93.61702 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3241 , 3241 , 0 , 2876 , 2876 , 0 , 12.69124 , 12.69124 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,BELFAST INTERNATIONAL         , 2914 , 2559 , 355 , 2627 , 2286 , 341 , 10.92501 , 11.94226 , 4.105572 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,BENBECULA                     , 129 , 129 , 0 , 125 , 125 , 0 , 3.2 , 3.2 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,BIRMINGHAM                    , 6679 , 6679 , 0 , 6173 , 6173 , 0 , 8.196987 , 8.196987 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,BLACKPOOL                     , 634 , 634 , 0 , 128 , 128 , 0 , 395.3125 , 395.3125 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,BOURNEMOUTH                   , 475 , 456 , 19 , 314 , 132 , 182 , 51.27388 , 245.4545 ,-89.56044 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,BRISTOL                       , 3714 , 3714 , 0 , 3300 , 3300 , 0 , 12.54545 , 12.54545 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,CAMBRIDGE                     , 27 , 27 , 0 , 0 , 0 , 0 ,Null,Null,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,CAMPBELTOWN                   , 70 , 70 , 0 , 70 , 69 , 1 , 0 , 1.449275 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,CARDIFF WALES                 , 958 , 958 , 0 , 739 , 720 , 19 , 29.63464 , 33.05556 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 148 , 148 , 0 , 166 , 166 , 0 ,-10.84337 ,-10.84337 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,COVENTRY                      , 21 , 0 , 21 , 51 , 0 , 51 ,-58.82353 ,Null,-58.82353 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,DONCASTER SHEFFIELD           , 418 , 369 , 49 , 311 , 307 , 4 , 34.40514 , 20.19544 , 1125 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,DUNDEE                        , 91 , 91 , 0 , 92 , 92 , 0 ,-1.086957 ,-1.086957 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,DURHAM TEES VALLEY            , 323 , 323 , 0 , 299 , 299 , 0 , 8.026756 , 8.026756 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3711 , 1800 , 1911 , 3627 , 1809 , 1818 , 2.315964 ,-0.4975124 , 5.115511 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,EDINBURGH                     , 7729 , 7355 , 374 , 7351 , 6946 , 405 , 5.142158 , 5.888281 ,-7.654321 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,EXETER                        , 784 , 747 , 37 , 890 , 816 , 74 ,-11.91011 ,-8.455882 ,-50 
24-Feb-2016 15:24,201512,201412,London Area Airports          ,GATWICK                       , 18966 , 18965 , 1 , 17974 , 17974 , 0 , 5.519083 , 5.51352 ,Null
