rundate,report_period,aircraft_name,stage_flights,aircraft_hours
22/02/2024 16:15,202312,AGUSTA A109 NO MASTER SERIES ASSIGNED,2000,808.4
22/02/2024 16:15,202312,AGUSTA A119 NO MASTER SERIES ASSIGNED,48,23.7
22/02/2024 16:15,202312,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2145,2144
22/02/2024 16:15,202312,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2523,1383.5
22/02/2024 16:15,202312,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1198,985.6
22/02/2024 16:15,202312,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,676,702.3
22/02/2024 16:15,202312,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,1223,1139.6
22/02/2024 16:15,202312,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,67,22.2
22/02/2024 16:15,202312,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,50,26.3
22/02/2024 16:15,202312,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,2982,3500.5
22/02/2024 16:15,202312,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,6410,3590.5
22/02/2024 16:15,202312,AIRBUS HELICOPTERS MBB BK117 C,4892,1896.1
22/02/2024 16:15,202312,ATR ATR42 500,101,82.8
22/02/2024 16:15,202312,ATR ATR72 200,1576,1579.9
22/02/2024 16:15,202312,BAE JETSTREAM 4100 4100,376,307.5
22/02/2024 16:15,202312,BEECH 200 NO MASTER SERIES ASSIGNED,2417,1925.2
22/02/2024 16:15,202312,BEECH 300 NO MASTER SERIES ASSIGNED,46,52
22/02/2024 16:15,202312,BEECH 90 NO MASTER SERIES ASSIGNED,31,96.8
22/02/2024 16:15,202312,BELL 206 B,1514,333.2
22/02/2024 16:15,202312,BELL 429 NO MASTER SERIES ASSIGNED,459,356.4
22/02/2024 16:15,202312,BOMBARDIER BD100 1A10,25,25.8
22/02/2024 16:15,202312,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,634,198.4
22/02/2024 16:15,202312,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,260,588.4
22/02/2024 16:15,202312,CANADAIR CL600 2B16 600,68,118.4
22/02/2024 16:15,202312,CESSNA 525 NO MASTER SERIES ASSIGNED,259,305.4
22/02/2024 16:15,202312,CESSNA 550 NO MASTER SERIES ASSIGNED,82,100.4
22/02/2024 16:15,202312,CESSNA 560 NO MASTER SERIES ASSIGNED,412,469.4
22/02/2024 16:15,202312,CESSNA 680 NO MASTER SERIES ASSIGNED,43,64.5
22/02/2024 16:15,202312,CESSNA F406 NO MASTER SERIES ASSIGNED,185,148.4
22/02/2024 16:15,202312,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,144,205.3
22/02/2024 16:15,202312,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,44,73.4
22/02/2024 16:15,202312,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,546,939.9
22/02/2024 16:15,202312,DE HAVILLAND DHC6 400,882,258.3
22/02/2024 16:15,202312,DIAMOND DA42 NO MASTER SERIES ASSIGNED,193,524.1
22/02/2024 16:15,202312,DIAMOND DA62 NO MASTER SERIES ASSIGNED,91,112.1
22/02/2024 16:15,202312,DORNIER 228 200,2,0.6
22/02/2024 16:15,202312,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,122,238.1
22/02/2024 16:15,202312,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,150,155.2
22/02/2024 16:15,202312,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,112,222.9
22/02/2024 16:15,202312,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,688,1245.4
22/02/2024 16:15,202312,EMBRAER ERJ170 100,26,37.6
22/02/2024 16:15,202312,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,3,4
22/02/2024 16:15,202312,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,20,24.9
22/02/2024 16:15,202312,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,56,63.1
22/02/2024 16:15,202312,HONDA HA420 NO MASTER SERIES ASSIGNED,13,14.7
22/02/2024 16:15,202312,LEARJET 45 NO MASTER SERIES ASSIGNED,444,538.8
22/02/2024 16:15,202312,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,594,134.1
22/02/2024 16:15,202312,PILATUS PC12 NO MASTER SERIES ASSIGNED,702,648.3
22/02/2024 16:15,202312,PIPER PA46 NO MASTER SERIES ASSIGNED,6,6.3
22/02/2024 16:15,202312,ROBINSON R44 NO MASTER SERIES ASSIGNED,587,695.3
22/02/2024 16:15,202312,ROBINSON R66 NO MASTER SERIES ASSIGNED,42,33.9
22/02/2024 16:15,202312,SAAB 340 NO MASTER SERIES ASSIGNED,55,61.7
22/02/2024 16:15,202312,SIKORSKY S76 NO MASTER SERIES ASSIGNED,512,156
22/02/2024 16:15,202312,SIKORSKY S92 NO MASTER SERIES ASSIGNED,5968,6913.8
22/02/2024 16:15,202312,VULCANAIR P68 NO MASTER SERIES ASSIGNED,69,64.8
