rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
2/22/2024 1:29:07 PM,202312,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,34,33,58,1030,1764,1383,0,289,0,0,138
2/22/2024 1:29:07 PM,202312,Passenger,ACROPOLIS AVIATION LTD,35,7,46,69,658,399,0,121,0,0,33
2/22/2024 1:29:07 PM,202312,Passenger,AER LINGUS (UK) LTD,655,109,790,28411,209595,169089,272,31184,26,1568,15885
2/22/2024 1:29:07 PM,202312,Passenger,AIRTANKER SERVICES LTD,236,45,310,3993,67650,33481,0,9615,0,0,3037
2/22/2024 1:29:07 PM,202312,Passenger,AURIGNY AIR SERVICES,220,997,831,45383,17362,12293,10,1563,0,0,1106
2/22/2024 1:29:07 PM,202312,Passenger,BA CITYFLYER LTD,1524,2372,3347,190446,149363,123152,0,14936,0,0,10767
2/22/2024 1:29:07 PM,202312,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2379,1607,4183,221014,439975,318907,0,47399,0,0,29533
2/22/2024 1:29:07 PM,202312,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,14,44,30,523,673,161,0,62,0,0,14
2/22/2024 1:29:07 PM,202312,Passenger,BLUE ISLANDS LIMITED,124,608,476,23753,8440,4843,11,760,0,2,436
2/22/2024 1:29:07 PM,202312,Passenger,BRITISH AIRWAYS PLC,51401,19189,77500,3057794,12983492,10846879,39667,1912637,8463,272246,1055052
2/22/2024 1:29:07 PM,202312,Passenger,CATREUS AOC LTD,69,39,97,73,878,229,0,270,0,0,23
2/22/2024 1:29:07 PM,202312,Passenger,CONCIERGE U LTD,191,30,113,73,1239,403,0,257,0,0,35
2/22/2024 1:29:07 PM,202312,Passenger,EASTERN AIRWAYS,189,483,497,14302,12905,5731,0,1290,0,0,573
2/22/2024 1:29:07 PM,202312,Passenger,EASYJET UK LTD,24921,20841,44555,3009275,4459262,3714499,0,379283,0,0,315802
2/22/2024 1:29:07 PM,202312,Passenger,EMERALD AIRLINES UK LTD,446,1402,1519,83401,32115,26560,0,3345,0,0,2258
2/22/2024 1:29:07 PM,202312,Passenger,EXECUTIVE JET CHARTER LTD,32,8,16,18,394,100,0,32,0,0,10
2/22/2024 1:29:07 PM,202312,Passenger,JET2.COM LTD,11129,4740,16944,748304,2154731,1784868,0,210211,0,0,151719
2/22/2024 1:29:07 PM,202312,Passenger,LOGANAIR LTD,1360,3965,4053,87211,69052,35485,43,7314,2,11,3017
2/22/2024 1:29:07 PM,202312,Passenger,LONDON EXECUTIVE AVIATION LTD,141,66,194,171,1713,545,0,514,0,0,54
2/22/2024 1:29:07 PM,202312,Passenger,NORSE ATLANTIC UK LTD,1610,233,2047,50560,544094,346170,707,89112,0,4483,31143
2/22/2024 1:29:07 PM,202312,Passenger,PEN-AVIA LTD,18,7,22,43,278,110,0,47,0,0,9
2/22/2024 1:29:07 PM,202312,Passenger,RVL AVIATION LTD,15,39,43,0,108,41,0,23,0,0,4
2/22/2024 1:29:07 PM,202312,Passenger,RYANAIR UK LTD,2367,1764,4051,265488,447332,355459,0,48520,0,0,28661
2/22/2024 1:29:07 PM,202312,Passenger,TITAN AIRWAYS LTD,471,206,718,18900,88795,60556,4,7553,0,18,5146
2/22/2024 1:29:07 PM,202312,Passenger,TUI AIRWAYS LTD,10531,2927,14528,535849,2466212,2172580,453,327991,0,3310,196709
2/22/2024 1:29:07 PM,202312,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13703,2046,17515,433053,4716162,2975464,13757,748208,0,95764,279693
2/22/2024 1:29:07 PM,202312,Passenger,VIRGIN ATLANTIC INTERNATIONAL,314,66,408,8803,82804,57376,47,14993,0,319,5393
2/22/2024 1:29:07 PM,202312,Passenger,VOLUXIS LTD,36,13,47,67,383,203,0,38,0,0,18
2/22/2024 1:29:07 PM,202312,Passenger,WIZZ AIR UK LTD,4499,2250,7204,382815,1065139,767727,0,99164,0,0,73449
2/22/2024 1:29:07 PM,202312,Cargo,ASL AIRLINES UK LTD,54,127,160,0,0,0,616,937,0,338,0
2/22/2024 1:29:07 PM,202312,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,42,16,65,0,0,0,47,1027,0,244,0
2/22/2024 1:29:07 PM,202312,Cargo,BRITISH AIRWAYS PLC,465,218,660,0,0,0,4326,26699,0,18781,0
2/22/2024 1:29:07 PM,202312,Cargo,DHL AIR LTD,4912,1268,6745,0,0,0,34329,379844,0,188800,0
2/22/2024 1:29:07 PM,202312,Cargo,EUROPEAN CARGO LTD,509,61,742,0,0,0,2019,35658,0,16711,0
2/22/2024 1:29:07 PM,202312,Cargo,LOGANAIR LTD,66,250,244,0,0,0,565,465,157,0,0
2/22/2024 1:29:07 PM,202312,Cargo,ONE AIR LTD,182,32,245,0,0,0,1585,22072,0,18010,0
2/22/2024 1:29:07 PM,202312,Cargo,RVL AVIATION LTD,3,7,8,0,0,0,0,5,0,0,0
2/22/2024 1:29:07 PM,202312,Cargo,TITAN AIRWAYS LTD,125,90,218,0,0,0,1167,7183,0,3214,0
2/22/2024 1:29:07 PM,202312,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,1,3,4,0,0,0,110,45,0,39,0
2/22/2024 1:29:07 PM,202312,Cargo,WEST ATLANTIC UK LTD,287,701,745,0,0,0,3909,5190,1369,288,0
