rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/02/2024 16:07,202312,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,5,0,11,0,15.1,0,0,16,36,3,35,8376
22/02/2024 16:07,202312,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,7,0,8,0,11.7,0,442,409,434,1,42.4,2208
22/02/2024 16:07,202312,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,21,0,14,0,31,0,588,956,1293,1,107.6,2208
22/02/2024 16:07,202312,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,35,0,7,0,45.8,0,69,398,657,1,139.3,2208
22/02/2024 16:07,202312,AER LINGUS (UK) LTD,AIRBUS A330 300,548,0,89,0,655.9,0,22821,139031,173569,2,2330.1,4416
22/02/2024 16:07,202312,AIRTANKER SERVICES LTD,AIRBUS A330 200,236,0,45,0,310.2,0,3993,33481,67650,4,1847,8832
22/02/2024 16:07,202312,ASL AIRLINES UK LTD,ATR ATR72 200,0,18,0,47,0,62.6,0,0,0,1,211.3,2976
22/02/2024 16:07,202312,ASL AIRLINES UK LTD,BOEING 737 800,0,36,0,80,0,97.1,0,0,0,1,302.4,2208
22/02/2024 16:07,202312,AURIGNY AIR SERVICES,ATR ATR72 200,137,0,457,0,491.4,0,22170,6797,9857,3,1564.8,6624
22/02/2024 16:07,202312,AURIGNY AIR SERVICES,DORNIER 228 200,26,0,321,0,133.3,0,3289,259,484,2,435,4416
22/02/2024 16:07,202312,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,58,0,220,0,208.1,0,19924,5236,7068,1,579.7,2208
22/02/2024 16:07,202312,BA CITYFLYER LTD,EMBRAER ERJ190 100,1524,0,2372,0,3346.7,0,190446,123152,149363,20,11428.2,44160
22/02/2024 16:07,202312,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1088,0,784,0,1959.6,0,99331,131140,179437,10,6792.5,20088
22/02/2024 16:07,202312,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1291,0,824,0,2225,0,121683,187766,260596,10,5793.8,18792
22/02/2024 16:07,202312,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,42,0,16,0,65,0,0,0,1,226,2208
22/02/2024 16:07,202312,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,14,0,44,0,30,0,523,161,673,2,145.5,4416
22/02/2024 16:07,202312,BLUE ISLANDS LIMITED,ATR ATR72 200,124,0,608,0,476.3,0,23753,4843,8439,5,1567.7,11040
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,AIRBUS A319 100,2176,0,3337,0,5523.8,0,378707,246574,289957,30,17449.1,66240
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,AIRBUS A320 200,6115,0,6369,0,12909.1,0,860325,821429,1023806,56,39245.5,123648
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2762,0,2220,0,5303.9,0,295534,362579,457658,20,16874.8,44160
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,AIRBUS A321 200,17,0,15,0,34.9,0,2362,2641,3501,3,738.9,6624
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1544,0,1197,0,2932.5,0,193993,248053,314559,13,8587.3,24480
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,AIRBUS A350 1000,5564,0,716,0,6995.2,0,201847,1572148,1841622,17,20408.5,35544
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,AIRBUS A380 800,3222,9,424,1,4078.4,11.5,162903,1236179,1511310,12,12621.7,26496
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,BOEING 777 200,13420,0,2244,0,17488.2,0,476195,3110319,3704783,43,51320.4,94944
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,BOEING 777 300ER,4858,0,658,0,6225.4,0,139803,1098225,1272491,16,18974.3,35328
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,BOEING 787 10,1923,0,360,0,2577.5,0,79128,423826,492411,7,8034.3,15456
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,BOEING 787 8,3655,0,500,0,4867.8,0,88298,647169,782199,12,15212,26496
22/02/2024 16:07,202312,BRITISH AIRWAYS PLC,BOEING 787 9,5458,0,670,0,7347.7,0,121203,995552,1178902,18,22311.3,39744
22/02/2024 16:07,202312,CATREUS AOC LTD,BOMBARDIER BD100 1A10,17,0,17,0,25.7,0,43,38,149,1,91.7,1944
22/02/2024 16:07,202312,CATREUS AOC LTD,BOMBARDIER BD700 1A10,22,0,3,0,27.6,0,9,61,292,2,96,2016
22/02/2024 16:07,202312,CATREUS AOC LTD,BOMBARDIER BD700 2A12,21,0,4,0,26.1,0,21,104,373,1,43.4,2088
22/02/2024 16:07,202312,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,3,0,3.6,0,0,4,8,3,7.2,5256
22/02/2024 16:07,202312,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,8,0,12,0,14.1,0,0,19,54,1,46.3,2160
22/02/2024 16:07,202312,CONCIERGE U LTD,BOMBARDIER BD700 1A10,18,0,3,0,23.2,0,9,55,251,3,51.8,6624
22/02/2024 16:07,202312,CONCIERGE U LTD,BOMBARDIER BD700 1A11,29,0,6,0,38.1,0,32,130,406,1,110.4,2208
22/02/2024 16:07,202312,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,3,0.6,4872
