run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Feb-2009 15:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 24.3333333333333 
25-Feb-2009 15:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13 
25-Feb-2009 15:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 4 , 0 , 25 , 0 , 0 , 50 , 0 , 25 , 400.75 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 27.6666666666667 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 26 , 0 , 4 , 100 , 0.25 
25-Feb-2009 15:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 19 
25-Feb-2009 15:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26 , 0 , 3 , 66.6666666666667 , 11 
25-Feb-2009 15:15,200812,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 14 , 1 , 28.5714285714286 , 35.7142857142857 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 30.3571428571429 , 0 , 13 , 53.8461538461538 , 25 
25-Feb-2009 15:15,200812,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 197 , 0 , 90.8629441624365 , 6.09137055837563 , 3.04568527918782 , 0 , 0 , 0 , 4.34517766497462 , 0 , 238 , 72.6890756302521 , 16.5252100840336 
25-Feb-2009 15:15,200812,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 47 
25-Feb-2009 15:15,200812,BIRMINGHAM,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 20.6666666666667 
25-Feb-2009 15:15,200812,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 182 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 15.9090909090909 , 68.8863636363636 
25-Feb-2009 15:15,200812,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 49 , 0 , 10 , 0 , 38.7 
25-Feb-2009 15:15,200812,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 39.25 
25-Feb-2009 15:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 13.3333333333333 
25-Feb-2009 15:15,200812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 50 , 0 , 92 , 6 , 2 , 0 , 0 , 0 , 4.46 , 0 , 58 , 81.0344827586207 , 17.1379310344828 
25-Feb-2009 15:15,200812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 34 , 0 , 58.8235294117647 , 8.82352941176471 , 29.4117647058824 , 2.94117647058824 , 0 , 0 , 18.5882352941176 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 12.5 , 0 , 0 , 0 , 9.83333333333333 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 78 , 0 , 89.7435897435898 , 6.41025641025641 , 3.84615384615385 , 0 , 0 , 0 , 6.67948717948718 , 0 , 82 , 85.3658536585366 , 5.98780487804878 
25-Feb-2009 15:15,200812,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (MYT),C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.3 , 0 , 8 , 87.5 , 4.125 
25-Feb-2009 15:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 25.875 
25-Feb-2009 15:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (MYT),C, 16 , 0 , 81.25 , 0 , 18.75 , 0 , 0 , 0 , 11.0625 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 21 , 0 , 66.6666666666667 , 19.047619047619 , 14.2857142857143 , 0 , 0 , 0 , 14 , 0 , 8 , 62.5 , 17.75 
25-Feb-2009 15:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 37.3333333333333 
25-Feb-2009 15:15,200812,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,HAMBURG INTERNATIONAL,C, 5 , 1 , 40 , 0 , 40 , 20 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
