run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Sep-2008 13:56,200807,BIRMINGHAM,AIRPORT TOTAL, 9715 , 38 , 72.6608337622234 , 11.7550180133814 , 8.13175501801338 , 6.53628409675759 , 0.730828615542975 , 0.185280494081318 , 17.6496139989707 , 152 , 9564 , 69.8766206608114 , 19.8720200752823 
26-Sep-2008 13:56,200807,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1502 , 4 , 61.7842876165113 , 14.2476697736352 , 11.7842876165113 , 10.7856191744341 , 0.932090545938748 , 0.466045272969374 , 26.5932090545939 , 0 , 1604 , 74.8129675810474 , 14.6477556109726 
26-Sep-2008 13:56,200807,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8213 , 34 , 74.6499452088153 , 11.2991598685012 , 7.46377693899915 , 5.75916230366492 , 0.694021672957506 , 0.133934007061975 , 16.0140021916474 , 152 , 7960 , 68.8819095477387 , 20.9247487437186 
26-Sep-2008 13:56,200807,EDINBURGH,AIRPORT TOTAL, 9989 , 32 , 73.3506857543298 , 11.8930823906297 , 8.48933827209931 , 5.37591350485534 , 0.7308038842727 , 0.160176193813195 , 16.0858944839323 , 120 , 9901 , 61.2059387940612 , 23.6504393495606 
26-Sep-2008 13:56,200807,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 339 , 11 , 63.716814159292 , 15.6342182890855 , 12.3893805309735 , 6.19469026548673 , 1.17994100294985 , 0.884955752212389 , 22.9646017699115 , 0 , 301 , 54.485049833887 , 27.671096345515 
26-Sep-2008 13:56,200807,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9650 , 21 , 73.6891191709845 , 11.7616580310881 , 8.35233160621762 , 5.34715025906736 , 0.715025906735751 , 0.134715025906736 , 15.8442487046632 , 120 , 9600 , 61.4166666666667 , 23.524375 
26-Sep-2008 13:56,200807,GATWICK,AIRPORT TOTAL, 25465 , 54 , 58.1700373061064 , 18.3388965246417 , 12.6055370115845 , 8.88278028666798 , 1.68466522678186 , 0.318083644217554 , 26.3315923817004 , 79 , 25068 , 55.1858943673209 , 27.5217807563427 
26-Sep-2008 13:56,200807,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4623 , 28 , 50.8544235345014 , 16.2232316677482 , 14.1250270387194 , 13.4760977720095 , 4.41271901362752 , 0.9085009733939 , 40.6658014276444 , 0 , 4915 , 64.0691759918617 , 26.9375381485249 
26-Sep-2008 13:56,200807,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20842 , 26 , 59.79272622589 , 18.8081757988677 , 12.2684963055369 , 7.86392860570003 , 1.07955090682276 , 0.187122157182612 , 23.1520967277613 , 79 , 20153 , 53.0194015779288 , 27.6642683471443 
26-Sep-2008 13:56,200807,GLASGOW,AIRPORT TOTAL, 8475 , 64 , 69.5811209439528 , 11.8702064896755 , 9.5929203539823 , 7.28023598820059 , 1.38053097345133 , 0.294985250737463 , 21.549616519174 , 61 , 8775 , 62.6666666666667 , 30.0439886039886 
26-Sep-2008 13:56,200807,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1444 , 4 , 49.1689750692521 , 13.0193905817175 , 15.2354570637119 , 16.9667590027701 , 4.36288088642659 , 1.24653739612188 , 48.0103878116344 , 0 , 1453 , 58.2931865106676 , 52.7838953888507 
26-Sep-2008 13:56,200807,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7031 , 60 , 73.7732897169677 , 11.6341914379178 , 8.43407765609444 , 5.29085478594794 , 0.768027307637605 , 9.95590954345043E-02 , 16.1152040961456 , 61 , 7322 , 63.5345534007102 , 25.5314121824638 
