run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 5 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 12.5 , 0 , 36.5 , 0 , 8 , 62.5 , 15.875 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.875 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.875 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.875 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,SALZBURG,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 6 , 50 , 27.3333333333333 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 75 , 33.625 
23-Apr-2008 08:22,200802,BIRMINGHAM,AUSTRIA,SALZBURG,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 75.5 
23-Apr-2008 08:22,200802,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 0 , 14.0769230769231 , 0 , 12 , 33.3333333333333 , 66.9166666666667 
23-Apr-2008 08:22,200802,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 284 , 0 , 88.3802816901408 , 3.52112676056338 , 6.69014084507042 , 1.40845070422535 , 0 , 0 , 6.72535211267606 , 0 , 228 , 85.9649122807018 , 12.0921052631579 
23-Apr-2008 08:22,200802,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 35.25 
23-Apr-2008 08:22,200802,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 12.5 , 62.5 , 0 , 0 , 25 , 0 , 71.25 , 0 , 8 , 100 , 3 
23-Apr-2008 08:22,200802,BIRMINGHAM,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 29 , 0 , 34.4827586206897 , 10.3448275862069 , 6.89655172413793 , 31.0344827586207 , 6.89655172413793 , 10.3448275862069 , 114.413793103448 , 30 , 38 , 18.4210526315789 , 141.947368421053 
23-Apr-2008 08:22,200802,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 51.375 , 0 , 8 , 25 , 54.25 
23-Apr-2008 08:22,200802,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 401.5 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.66666666666667 
23-Apr-2008 08:22,200802,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 47.25 
23-Apr-2008 08:22,200802,BIRMINGHAM,CZECH REPUBLIC,KARLOVY VARY,FLYGLOBESPAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 56 , 0 , 82.1428571428572 , 7.14285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 9.73214285714286 , 0 , 54 , 74.0740740740741 , 18.3148148148148 
23-Apr-2008 08:22,200802,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 35 , 38.6 
23-Apr-2008 08:22,200802,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 96 , 0 , 73.9583333333333 , 21.875 , 4.16666666666667 , 0 , 0 , 0 , 11.4479166666667 , 0 , 80 , 61.25 , 16.375 
23-Apr-2008 08:22,200802,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.625 
23-Apr-2008 08:22,200802,BIRMINGHAM,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2 
23-Apr-2008 08:22,200802,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 87.5 , 4.625 
23-Apr-2008 08:22,200802,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 21.375 , 0 , 7 , 42.8571428571429 , 72.8571428571429 
23-Apr-2008 08:22,200802,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 62.5 , 32.25 
23-Apr-2008 08:22,200802,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 24 , 0 , 54.1666666666667 , 20.8333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 17.2083333333333 , 0 , 8 , 12.5 , 136.5 
23-Apr-2008 08:22,200802,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11 , 0 , 8 , 75 , 7.75 
23-Apr-2008 08:22,200802,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 , 3.8125 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 10 , 0 , 80 , 10 , 0 , 0 , 10 , 0 , 36.5 , 0 , 18 , 72.2222222222222 , 20.9444444444444 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 18.75 , 73.8125 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 33.25 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 22 , 0 , 27.2727272727273 , 13.6363636363636 , 31.8181818181818 , 27.2727272727273 , 0 , 0 , 50.9545454545455 , 0 , 26 , 53.8461538461538 , 58.5769230769231 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 46.375 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,GRENOBLE,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 50.125 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 75 , 0 , 12.5 , 6.25 , 0 , 6.25 , 41.625 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 29.5625 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.5 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 81.9148936170213 , 11.1489361702128 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 98 , 0 , 78.5714285714286 , 10.2040816326531 , 9.18367346938776 , 2.04081632653061 , 0 , 0 , 9.83673469387755 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.75 , 0 , 8 , 25 , 134.75 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 3.04545454545455 , 0 , 16 , 68.75 , 10.1875 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 231 , 84.8484848484848 , 8.30735930735931 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 322 , 2 , 86.0248447204969 , 7.14285714285714 , 5.90062111801242 , 0.93167701863354 , 0 , 0 , 6.8695652173913 , 0 , 310 , 90 , 8.03225806451613 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 207 , 0 , 89.8550724637681 , 5.31400966183575 , 3.38164251207729 , 1.44927536231884 , 0 , 0 , 5.9951690821256 , 1 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 34.25 , 0 , 8 , 37.5 , 39.5 
23-Apr-2008 08:22,200802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 65.625 , 30.53125 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 90.5660377358491 , 7.0188679245283 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 61.1111111111111 , 22.5555555555556 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 180 , 87.7777777777778 , 6 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 178 , 0 , 74.7191011235955 , 8.98876404494382 , 10.6741573033708 , 5.61797752808989 , 0 , 0 , 13.8426966292135 , 0 , 164 , 84.1463414634146 , 12.3292682926829 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 183 , 0 , 79.2349726775956 , 12.568306010929 , 3.82513661202186 , 4.37158469945355 , 0 , 0 , 10.2513661202186 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 174 , 74.7126436781609 , 17.1436781609195 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 62.2222222222222 , 12.2888888888889 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 140 , 0 , 75 , 9.28571428571429 , 7.14285714285714 , 8.57142857142857 , 0 , 0 , 14.5571428571429 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 224 , 1 , 65.625 , 17.8571428571429 , 9.375 , 6.69642857142857 , 0.446428571428571 , 0 , 17.8883928571429 , 0 , 176 , 78.9772727272727 , 11.1988636363636 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,FRIEDRICHSHAFEN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 81.9444444444444 , 11.3333333333333 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 44 , 0 , 95.4545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 0 , 3.09090909090909 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 86 , 7.48 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 54 , 0 , 81.4814814814815 , 5.55555555555556 , 9.25925925925926 , 3.7037037037037 , 0 , 0 , 9.55555555555556 , 0 , 54 , 70.3703703703704 , 24.3703703703704 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 118 , 0 , 93.2203389830508 , 4.23728813559322 , 2.54237288135593 , 0 , 0 , 0 , 3.83050847457627 , 0 , 54 , 90.7407407407407 , 8.25925925925926 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 48 , 0 , 77.0833333333333 , 14.5833333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.54166666666667 , 0 , 106 , 78.3018867924528 , 12.2830188679245 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.3 , 0 , 8 , 87.5 , 6.125 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.875 , 0 , 8 , 37.5 , 20.5 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 91.2280701754386 , 4.39473684210526 
23-Apr-2008 08:22,200802,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 128 , 0 , 89.84375 , 5.46875 , 3.90625 , 0.78125 , 0 , 0 , 5.1953125 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 21 , 8 , 14.2857142857143 , 4.76190476190476 , 19.047619047619 , 28.5714285714286 , 0 , 33.3333333333333 , 453.142857142857 , 22 , 38 , 18.4210526315789 , 145.052631578947 
23-Apr-2008 08:22,200802,BIRMINGHAM,INDIA,GOA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 46.125 , 0 , 8 , 37.5 , 20.5 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 43.25 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 58 , 0 , 86.2068965517241 , 3.44827586206897 , 10.3448275862069 , 0 , 0 , 0 , 6.37931034482759 , 0 , 30 , 83.3333333333333 , 7.53333333333333 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 46 , 1 , 82.6086956521739 , 10.8695652173913 , 4.34782608695652 , 0 , 2.17391304347826 , 0 , 9 , 2 , 51 , 60.7843137254902 , 22.3529411764706 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 214 , 0 , 63.0841121495327 , 14.9532710280374 , 12.1495327102804 , 9.81308411214953 , 0 , 0 , 18.5607476635514 , 0 , 212 , 76.4150943396226 , 21.6933962264151 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 199 , 0 , 70.3517587939699 , 16.0804020100503 , 8.5427135678392 , 4.52261306532663 , 0.50251256281407 , 0 , 14.6582914572864 , 1 , 134 , 73.134328358209 , 14.0074626865672 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 47 , 1 , 87.2340425531915 , 4.25531914893617 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 6.27659574468085 , 4 , 54 , 81.4814814814815 , 7.98148148148148 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 50 , 0 , 90 , 2 , 4 , 4 , 0 , 0 , 5.22 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 50 , 0 , 94 , 4 , 2 , 0 , 0 , 0 , 1.88 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14.5 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 60.75 , 0 , 8 , 75 , 13 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 87.3563218390805 , 5.93103448275862 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 98 , 0 , 80.6122448979592 , 10.2040816326531 , 5.10204081632653 , 4.08163265306122 , 0 , 0 , 9.95918367346939 , 2 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,RIMINI,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 31 , 0 , 48.3870967741935 , 12.9032258064516 , 6.45161290322581 , 29.0322580645161 , 3.2258064516129 , 0 , 37.741935483871 , 2 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,TURIN,BA CITYFLYER LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 25.875 
23-Apr-2008 08:22,200802,BIRMINGHAM,ITALY,TURIN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 21.25 , 0 , 8 , 50 , 18.125 
23-Apr-2008 08:22,200802,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 25 , 0 , 48 , 32 , 12 , 8 , 0 , 0 , 18.84 , 0 , 31 , 54.8387096774194 , 28.3548387096774 
23-Apr-2008 08:22,200802,BIRMINGHAM,MALTA,MALTA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 107.25 
23-Apr-2008 08:22,200802,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 15.2222222222222 , 0 , 8 , 75 , 55.625 
23-Apr-2008 08:22,200802,BIRMINGHAM,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
23-Apr-2008 08:22,200802,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 106 , 1 , 82.0754716981132 , 8.49056603773585 , 4.71698113207547 , 4.71698113207547 , 0 , 0 , 9.69811320754717 , 2 , 104 , 45.1923076923077 , 38.8365384615385 
23-Apr-2008 08:22,200802,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 210 , 0 , 86.1904761904762 , 9.52380952380952 , 2.38095238095238 , 1.9047619047619 , 0 , 0 , 7.49047619047619 , 12 , 172 , 86.6279069767442 , 11.3779069767442 
23-Apr-2008 08:22,200802,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 114 , 0 , 78.0701754385965 , 11.4035087719298 , 4.3859649122807 , 5.26315789473684 , 0.87719298245614 , 0 , 13.6578947368421 , 0 , 139 , 90.6474820143885 , 4.56834532374101 
23-Apr-2008 08:22,200802,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
23-Apr-2008 08:22,200802,BIRMINGHAM,NORWAY,TROMSOE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
23-Apr-2008 08:22,200802,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 32 , 1 , 50 , 28.125 , 15.625 , 3.125 , 3.125 , 0 , 26.15625 , 0 , 40 , 45 , 31.6 
23-Apr-2008 08:22,200802,BIRMINGHAM,POLAND,KRAKOW,BMIBABY LTD,S, 9 , 0 , 55.5555555555556 , 0 , 0 , 44.4444444444444 , 0 , 0 , 37.8888888888889 , 1 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,POLAND,KRAKOW,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 26.6666666666667 , 95.7333333333333 
23-Apr-2008 08:22,200802,BIRMINGHAM,POLAND,WARSAW,NORWEGIAN AIR SHUTTLE,S, 34 , 0 , 79.4117647058824 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 0 , 12.5294117647059 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 7.41666666666667 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 60.8333333333333 
