rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27-Jan-2016 15:31,201509,AIRBUS A318, 486 , 0 , 131 , 0 , 683.7 , 0 , 1870 , 10452 , 15573 , 2 , 1648.3 , 4416 
27-Jan-2016 15:31,201509,AIRBUS A319, 31080 , 0 , 32000 , 0 , 58391.899707 , 0 , 4240822 , 4216249 , 4714266 , 190 , 182609.498927 , 416016 
27-Jan-2016 15:31,201509,AIRBUS A319 CJ (EXEC), 31 , 0 , 16 , 0 , 50.6 , 0 , 78 , 252 , 595 , 1 , 143.8 , 2208 
27-Jan-2016 15:31,201509,AIRBUS A320-100/200, 30659 , 0 , 22988 , 0 , 52644.2 , 0 , 3389944 , 4665145 , 5284560 , 157 , 162989.800147 , 336552 
27-Jan-2016 15:31,201509,AIRBUS A321, 13753 , 0 , 6759 , 0 , 21163.8 , 0 , 1198806 , 2477373 , 2842026 , 60 , 65106.6 , 132480 
27-Jan-2016 15:31,201509,AIRBUS A330-200, 2411 , 2 , 402 , 4 , 3128.1 , 4.6 , 99364 , 696229 , 766789 , 9 , 8832.6 , 18624 
27-Jan-2016 15:31,201509,AIRBUS A330-300, 3215 , 0 , 545 , 0 , 4259.3 , 0 , 105435 , 662265 , 855310 , 10 , 13855.6 , 22080 
27-Jan-2016 15:31,201509,AIRBUS A340-600, 3338 , 0 , 494 , 0 , 4338.6 , 0 , 121683 , 825558 , 1027954 , 11 , 12811.7 , 24288 
27-Jan-2016 15:31,201509,AIRBUS A380-800, 2807 , 0 , 332 , 0 , 3481.7000732 , 0 , 137806 , 1169272 , 1316252 , 9 , 11538.7000132 , 19872 
27-Jan-2016 15:31,201509,ATR42-300, 51 , 0 , 495 , 0 , 264.9 , 0 , 15738 , 1644 , 2381 , 3 , 750.9 , 6624 
27-Jan-2016 15:31,201509,ATR42-500, 84 , 0 , 289 , 0 , 322.9 , 0 , 8817 , 2565 , 4080 , 2 , 1021.4 , 4416 
27-Jan-2016 15:31,201509,ATR72 200/500/600, 169 , 0 , 572 , 0 , 621.1 , 0 , 27688 , 8301 , 11761 , 4 , 1952.4 , 8832 
27-Jan-2016 15:31,201509,AVROLINER RJ85/QT, 43 , 0 , 69 , 0 , 98.6 , 0 , 0 , 2577 , 4631 , 1 , 235 , 2184 
27-Jan-2016 15:31,201509,BAE 146-200/QT, 45 , 0 , 66 , 0 , 102.3 , 0 , 1146 , 1934 , 3160 , 3 , 284.5 , 6192 
27-Jan-2016 15:31,201509,BAE ATP, 0 , 147 , 0 , 480 , 0 , 524.6 , 0 , 0 , 0 , 10 , 1665.6 , 25152 
27-Jan-2016 15:31,201509,BAE JETSTREAM 41, 460 , 0 , 1285 , 0 , 1375.2 , 0 , 17989 , 6518 , 13344 , 17 , 3674.5 , 26328 
27-Jan-2016 15:31,201509,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 13176 
27-Jan-2016 15:31,201509,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
