rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Dec-2015 11:21,201509,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 25 , 9 , 40.7 , 54 , 482 , 229 , 0 , 305 , 0 , 0 , 21 
24-Dec-2015 11:21,201509,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 492 , 77 , 633 , 4224 , 150732 , 110395 , 299.1 , 20064 , 0 , 3418 , 10492 
24-Dec-2015 11:21,201509,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 14 , 8 , 22.2 , 575 , 1040 , 982 , 0 , 104 , 0 , 0 , 85 
24-Dec-2015 11:21,201509,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 32 , 30 , 56 , 0 , 1555 , 1251 , 0 , 175 , 0 , 0 , 106 
24-Dec-2015 11:21,201509,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 70 , 25 , 101.8 , 3629 , 11703 , 10141 , 0 , 1184 , 0 , 0 , 762 
24-Dec-2015 11:21,201509,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 11 , 3 , 14.8 , 16 , 157 , 24 , 0 , 11 , 0 , 0 , 2 
24-Dec-2015 11:21,201509,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 28 , 5 , 34.2 , 21 , 397 , 116 , 0 , 34 , 0 , 0 , 11 
24-Dec-2015 11:21,201509,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 2 , 1 , 3.6 , 2 , 31 , 5 , 0 , 4 , 0 , 0 , 0 
24-Dec-2015 11:21,201509,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 1 , 1 , 1.3 , 0 , 53 , 15 , 0 , 5 , 0 , 0 , 1 
24-Dec-2015 11:21,201509,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 58 , 31 , 77.3 , 559 , 2276 , 1233 , 0 , 1113 , 0 , 0 , 105 
24-Dec-2015 11:21,201509,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3788 , 1158 , 5294.7 , 255905 , 935820 , 861695 , 85.3 , 96895 , 0 , 479 , 73247 
24-Dec-2015 11:21,201509,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 5754 , 1296 , 7658.5 , 286073 , 1446528 , 1347933 , 401 , 153610 , 0 , 2808 , 101346 
24-Dec-2015 11:21,201509,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 105 , 38 , 153.6 , 2785 , 20979 , 11909 , 0 , 1785 , 0 , 0 , 1013 
24-Dec-2015 11:21,201509,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 12 , 3 , 16.2 , 28 , 142 , 105 , 0 , 26 , 0 , 0 , 11 
24-Dec-2015 11:21,201509,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 9 , 21 , 27.7 , 0 , 0 , 0 , 0 , 72 , 0 , 16 , 0 
24-Dec-2015 11:21,201509,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1158 , 258 , 1551.8 , 0 , 0 , 0 , 6466.8 , 59136 , 0 , 38607 , 0 
24-Dec-2015 11:21,201509,total,sub-charter operations performed on behalf of UK airlines, 272 , 46 , 352.2 , 0 , 86144 , 83810 , 0 , 10898 , 0 , 1456 , 7957 
24-Dec-2015 11:21,201509,total,excluding sub-charter operations performed on behalf of UK airlines, 11287 , 2918 , 15335.2 , 553871 , 2485751 , 2262223 , 7252.2 , 323625 , 0 , 43872 , 179245 
