rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
24-Dec-2015 11:20,201509,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7437 , 394049676 , 3201 , 330944780 
24-Dec-2015 11:20,201509,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1052882 , 394049676 , 651617 , 330944780 
24-Dec-2015 11:20,201509,ARAVCO LTD                                                                                                                                                                                                                                                     , 4072 , 394049676 , 889 , 330944780 
24-Dec-2015 11:20,201509,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 216163 , 394049676 , 147372 , 330944780 
24-Dec-2015 11:20,201509,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2009915 , 394049676 , 1443190 , 330944780 
24-Dec-2015 11:20,201509,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15319 , 394049676 , 6021 , 330944780 
24-Dec-2015 11:20,201509,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 88245 , 394049676 , 52934 , 330944780 
24-Dec-2015 11:20,201509,BMI REGIONAL                                                                                                                                                                                                                                                   , 707076 , 394049676 , 386587 , 330944780 
24-Dec-2015 11:20,201509,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 44035 , 394049676 , 32477 , 330944780 
24-Dec-2015 11:20,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 170715631 , 394049676 , 139086693 , 330944780 
24-Dec-2015 11:20,201509,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 99737 , 394049676 , 82403 , 330944780 
24-Dec-2015 11:20,201509,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 418469 , 394049676 , 227141 , 330944780 
24-Dec-2015 11:20,201509,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 74281152 , 394049676 , 66509663 , 330944780 
24-Dec-2015 11:20,201509,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1438 , 394049676 , 391 , 330944780 
24-Dec-2015 11:20,201509,FLYBE LTD                                                                                                                                                                                                                                                      , 5338777 , 394049676 , 3833316 , 330944780 
24-Dec-2015 11:20,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4971 , 394049676 , 1636 , 330944780 
24-Dec-2015 11:20,201509,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4727 , 394049676 , 1884 , 330944780 
24-Dec-2015 11:20,201509,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 12817 , 394049676 , 8478 , 330944780 
24-Dec-2015 11:20,201509,JET2.COM LTD                                                                                                                                                                                                                                                   , 13352046 , 394049676 , 12179067 , 330944780 
24-Dec-2015 11:20,201509,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 14979 , 394049676 , 9344 , 330944780 
24-Dec-2015 11:20,201509,LOGANAIR LTD                                                                                                                                                                                                                                                   , 367705 , 394049676 , 244325 , 330944780 
24-Dec-2015 11:20,201509,MONARCH AIRLINES                                                                                                                                                                                                                                               , 15649369 , 394049676 , 12793178 , 330944780 
24-Dec-2015 11:20,201509,ORYX JET LTD                                                                                                                                                                                                                                                   , 1801 , 394049676 , 399 , 330944780 
24-Dec-2015 11:20,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 41371 , 394049676 , 15147 , 330944780 
24-Dec-2015 11:20,201509,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 24143255 , 394049676 , 22244360 , 330944780 
24-Dec-2015 11:20,201509,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35597738 , 394049676 , 33330942 , 330944780 
24-Dec-2015 11:20,201509,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1342432 , 394049676 , 991278 , 330944780 
24-Dec-2015 11:20,201509,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1686 , 394049676 , 752 , 330944780 
24-Dec-2015 11:20,201509,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48514431 , 394049676 , 36660095 , 330944780 
