rundate,reporting_period,aircraft_name,stage_flights,aircraft_hours
24-Dec-2015 11:26,201509,AEROSPATIALE AS332 SUPER PUMA C1E, 1012 , 837 
24-Dec-2015 11:26,201509,AEROSPATIALE AS350 B3E ECUREUIL (H125), 643 , 880.9 
24-Dec-2015 11:26,201509,AEROSPATIALE AS355 ECUREUIL 2, 1564 , 1752.7 
24-Dec-2015 11:26,201509,AEROSPATIALE AS365 DAUPHIN N3, 3628 , 689.9 
24-Dec-2015 11:26,201509,AGUSTA A109A / 109E POWER/GRANDNEW, 2950 , 1418.5 
24-Dec-2015 11:26,201509,AGUSTA A139, 4639 , 1968.4 
24-Dec-2015 11:26,201509,AW189, 281 , 424.5 
24-Dec-2015 11:26,201509,BAE JETSTREAM 31/32, 410 , 272.4 
24-Dec-2015 11:26,201509,BAE JETSTREAM 41, 681 , 512 
24-Dec-2015 11:26,201509,BAE125-1000, 16 , 22.6 
24-Dec-2015 11:26,201509,BEECH KINGAIR 90, 19 , 16.4 
24-Dec-2015 11:26,201509,BEECHCRAFT 300 /  350 SUPER KING AIR, 248 , 205.5 
24-Dec-2015 11:26,201509,BEECHCRAFT 400 BEECHJET ( XP ), 5 , 9.2 
24-Dec-2015 11:26,201509,BEECHCRAFT B200 SUPERKING AIR, 2398 , 2747 
24-Dec-2015 11:26,201509,BEECHCRAFT B90 (CARGO) KING AIR, 6 , 9.9 
24-Dec-2015 11:26,201509,BEECHCRAFT E90/C90/C90GTX KING AIR, 88 , 99.1 
24-Dec-2015 11:26,201509,BELL 206B JET RANGER, 466 , 372.1 
24-Dec-2015 11:26,201509,BELL 206L LONG RANGER, 274 , 203.7 
24-Dec-2015 11:26,201509,BELL 429, 342 , 330.1 
24-Dec-2015 11:26,201509,BOMBARDIER CHALLENGER 300/350, 286 , 506.2 
24-Dec-2015 11:26,201509,CESSNA 310, 549 , 526.5 
24-Dec-2015 11:26,201509,CESSNA 401/402/411/421, 144 , 142.8 
24-Dec-2015 11:26,201509,CESSNA 404 TITAN, 29 , 48.6 
24-Dec-2015 11:26,201509,CESSNA 510 MUSTANG, 266 , 320.8 
24-Dec-2015 11:26,201509,CESSNA 525 / 525 A CITATIONJET CJ4, 880 , 1080 
24-Dec-2015 11:26,201509,CESSNA 550 CITATION II, 587 , 626.5 
24-Dec-2015 11:26,201509,CESSNA 560 CITATION V, 424 , 529.6 
24-Dec-2015 11:26,201509,CESSNA 680 SOVEREIGN, 12 , 33.8 
24-Dec-2015 11:26,201509,CESSNA CITATION 560 XL, 690 , 1128 
24-Dec-2015 11:26,201509,DASSAULT MYSTERE-FALCON 2000, 61 , 121.3 
24-Dec-2015 11:26,201509,DASSAULT MYSTERE-FALCON 900, 150 , 174.6 
24-Dec-2015 11:26,201509,DE HAVILLAND DH6 TWIN OTTER, 159 , 67.4 
24-Dec-2015 11:26,201509,DIAMOND DA 42, 379 , 733.1 
24-Dec-2015 11:26,201509,EMBRAER LEGACY 600/650 (BJ135), 617 , 1088.2 
24-Dec-2015 11:26,201509,EMBRAER PHENOM 100, 34 , 43.9 
24-Dec-2015 11:26,201509,EMBRAER PHENOM 300, 205 , 316.2 
24-Dec-2015 11:26,201509,EUROCOPTER EC120B (H120) COLIBRI, 338 , 189.3 
24-Dec-2015 11:26,201509,EUROCOPTER EC130/135T3 P3, 11259 , 5694.8 
24-Dec-2015 11:26,201509,EUROCOPTER EC155 B1 (H155), 258 , 339.9 
24-Dec-2015 11:26,201509,EUROCOPTER EC225 (H225), 3290 , 2886.4 
24-Dec-2015 11:26,201509,GATES LEARJET 35A/36A, 90 , 504.8 
24-Dec-2015 11:26,201509,GULFSTREAM G200 (IAI GALAXY), 52 , 78.7 
24-Dec-2015 11:26,201509,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 196 , 290.8 
24-Dec-2015 11:26,201509,HUGHES 369, 13 , 25.6 
24-Dec-2015 11:26,201509,LEARJET 40/45, 340 , 622.1 
24-Dec-2015 11:26,201509,MBB BK117, 1812 , 1125.2 
24-Dec-2015 11:26,201509,MBB BO105, 236 , 80.8 
24-Dec-2015 11:26,201509,MD902 EXPLORER, 6194 , 2525.6 
24-Dec-2015 11:26,201509,PARTENAVIA P68B/C, 279 , 569 
24-Dec-2015 11:26,201509,PILATUS BN-2A ISLANDER, 912 , 362 
24-Dec-2015 11:26,201509,PIPER PA23 AZTEC/APACHE, 27 , 56.2 
24-Dec-2015 11:26,201509,PIPER PA31/P NAVAJO CHIEFTAIN, 1068 , 790.3 
24-Dec-2015 11:26,201509,PIPER PA34 SENECA II, 3 , 1.4 
24-Dec-2015 11:26,201509,PIPER PA42 CHEYENNE III/IV, 52 , 214.8 
24-Dec-2015 11:26,201509,RAYTHEON PREMIER 1, 34 , 38.3 
24-Dec-2015 11:26,201509,REIMS-CESSNA F406/CARAVAN II, 14 , 13.4 
24-Dec-2015 11:26,201509,ROBINSON R44 / R66, 1081 , 648.4 
24-Dec-2015 11:26,201509,SAAB FAIRCHILD 340, 466 , 357.2 
24-Dec-2015 11:26,201509,SIKORSKY S61N, 1026 , 341.3 
24-Dec-2015 11:26,201509,SIKORSKY S76 SPIRIT, 421 , 530 
24-Dec-2015 11:26,201509,SIKORSKY S92, 8249 , 5768.8 
