﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 16:23,2021,ABERDEEN,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,BULGARIA,SOFIA,BULGARIA AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
17/03/2022 16:23,2021,ABERDEEN,BULGARIA,VARNA,BULGARIA AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
17/03/2022 16:23,2021,ABERDEEN,BULGARIA,VARNA,WIDEROE FLYVESELSKAP A/S,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
17/03/2022 16:23,2021,ABERDEEN,HUNGARY,BUDAPEST,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,90.000000
17/03/2022 16:23,2021,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,50,0,0,2.000000,46.000000,42.000000,2.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.040000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,LATVIA,RIGA,LOGANAIR LTD,C,10,0,0,10.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,24.300000,15,100.000000,1.666667
17/03/2022 16:23,2021,ABERDEEN,POLAND,GDANSK,LOGANAIR LTD,C,9,0,0,11.111111,33.333333,33.333333,0.000000,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,45.111111,18,66.666667,14.833333
17/03/2022 16:23,2021,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,77,0,2,11.392405,29.113924,39.240506,6.329114,7.594937,3.797468,0.000000,0.000000,0.000000,0.000000,2.531646,9.935065,122,92.622951,5.729508
17/03/2022 16:23,2021,ABERDEEN,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
17/03/2022 16:23,2021,ABERDEEN,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),JET2.COM LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,SLOVAK REPUBLIC,BRATISLAVA,AIR HORIZONT,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,78.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,HONG KONG,HONG KONG (CHEK LAP KOK),AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74,89.743590,3.027027
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,359,0,26,9.350649,32.467532,30.909091,6.233766,6.493506,4.935065,0.779221,2.077922,0.000000,0.000000,6.753247,17.100279,146,73.584906,12.109589
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282,91.891892,2.368794
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,726,0,64,18.101266,38.734177,20.506329,3.797468,5.443038,3.417722,1.139241,0.632911,0.126582,0.000000,8.101266,12.207989,169,72.682927,6.017751
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,130,0,0,31.538462,53.076923,13.846154,0.000000,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.215385,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,373,0,11,5.208333,54.166667,24.739583,4.947917,4.427083,2.343750,1.302083,0.000000,0.000000,0.000000,2.864583,8.576408,204,79.039301,7.799020
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,25.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,76.666667,11.207547
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,3,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,120.333333,3,66.666667,5.333333
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,76,0,5,4.938272,37.037037,39.506173,4.938272,3.703704,1.234568,1.234568,1.234568,0.000000,0.000000,6.172840,9.842105,8,75.000000,17.500000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,3,0,1,0.000000,0.000000,25.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,25.000000,65.333333,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,616,0,38,22.629969,42.660550,18.960245,4.128440,3.058104,1.681957,0.917431,0.152905,0.000000,0.000000,5.810398,6.392857,476,90.080972,3.531513
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASYJET UK LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233,74.806202,12.017167
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,SUN AIR JETS,C,4,0,0,25.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,88.250000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,4,0,13,0.000000,5.882353,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,76.470588,10.000000,23,84.000000,2.521739
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,ISLE OF MAN,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,51.500000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,80,0,0,1.250000,41.250000,35.000000,10.000000,10.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10.812500,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,17,0,0,41.176471,35.294118,11.764706,5.882353,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,10.294118,3,100.000000,0.333333
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,1295,0,40,16.329588,44.494382,22.022472,4.494382,3.745318,3.970037,1.872659,0.000000,0.074906,0.000000,2.996255,10.380695,1106,83.596491,9.008137
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,423,0,2,35.764706,42.588235,15.764706,2.117647,1.411765,0.470588,0.470588,0.470588,0.470588,0.000000,0.470588,6.472813,2,50.000000,66.500000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,2313,0,22,10.107066,47.708779,27.451820,7.152034,3.940043,1.884368,0.385439,0.385439,0.042827,0.000000,0.942184,8.042369,1892,87.183463,5.320825
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328,75.218659,11.750000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,299,0,2,21.594684,49.833887,21.262458,3.654485,1.993355,0.664452,0.000000,0.000000,0.332226,0.000000,0.664452,5.394649,204,87.864078,5.181373
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,LUTON,TITAN AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,135.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,82,0,0,17.073171,67.073171,15.853659,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.878049,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522,87.751371,3.908046
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,945,5,35,18.680203,40.304569,22.538071,4.467005,3.857868,4.568528,1.116751,0.304569,0.101523,0.507614,3.553299,10.885714,573,92.333901,2.905759
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,MANCHESTER,SUN AIR JETS,C,4,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,146,1,9,6.410256,42.948718,28.205128,5.128205,7.051282,2.564103,0.000000,1.282051,0.000000,0.641026,5.769231,11.157534,14,60.000000,11.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134,54.773869,11.052239
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,209,0,7,18.055556,57.407407,11.574074,2.777778,3.240741,3.240741,0.462963,0.000000,0.000000,0.000000,3.240741,5.942584,428,84.599156,5.182243
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,257,0,9,5.263158,29.323308,33.834586,9.398496,14.285714,3.759398,0.375940,0.375940,0.000000,0.000000,3.383459,15.766537,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,806,0,55,6.387921,45.180023,26.829268,5.574913,4.994193,2.671312,0.813008,1.045296,0.116144,0.000000,6.387921,11.764268,819,82.378855,5.068376
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,9,0,27,2.777778,11.111111,5.555556,2.777778,0.000000,0.000000,0.000000,2.777778,0.000000,0.000000,75.000000,36.222222,1,100.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,1565,2,137,5.105634,28.110329,34.330986,11.032864,6.807512,4.049296,1.291080,0.938967,0.176056,0.117371,8.039906,17.054313,1332,81.994261,9.909910
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,SUMBURGH,SPRINTAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,83.333333,0.500000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,34,0,6,0.000000,45.000000,22.500000,0.000000,2.500000,15.000000,0.000000,0.000000,0.000000,0.000000,15.000000,16.823529,127,79.054054,4.834646
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258,90.601504,5.019380
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,71.500000,315,92.354740,3.355556
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239,82.375479,6.100418
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,553,1,6,4.464286,64.464286,19.285714,3.035714,2.678571,1.785714,2.678571,0.357143,0.000000,0.178571,1.071429,8.817360,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,54.545455,2.666667
17/03/2022 16:23,2021,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,70.652174,10.425000
17/03/2022 16:23,2021,ABERDEEN,IVORY COAST,ABIDJAN,AIR HAMBURG,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,NIGERIA,LAGOS,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.500000
17/03/2022 16:23,2021,ABERDEEN,BELGIUM,BRUSSELS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,81.944444,10.878788
17/03/2022 16:23,2021,ABERDEEN,CROATIA,ZAGREB,CROATIA AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
17/03/2022 16:23,2021,ABERDEEN,CYPRUS,LARNACA,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2,100.000000,2.500000
17/03/2022 16:23,2021,ABERDEEN,DENMARK,BILLUND,DANISH AIR TRANSPORT,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,30,0,0,20.000000,13.333333,26.666667,13.333333,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.900000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.750000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,DENMARK,COPENHAGEN,DOT - DANU ORO TRANSPORTAS,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,61,0,0,4.918033,54.098361,36.065574,1.639344,3.278689,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.049180,104,85.046729,4.548077
17/03/2022 16:23,2021,ABERDEEN,DENMARK,ESBJERG,DOT - DANU ORO TRANSPORTAS,C,5,0,0,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,96,0,4,2.000000,42.000000,40.000000,8.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,6.635417,214,87.168142,3.238318
17/03/2022 16:23,2021,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.500000,2,100.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,4,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.500000,2,0.000000,49.000000
17/03/2022 16:23,2021,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332,84.985836,4.478916
17/03/2022 16:23,2021,ABERDEEN,FRANCE,ROUEN,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.500000
17/03/2022 16:23,2021,ABERDEEN,GIBRALTAR,GIBRALTAR,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,ICELAND,REYKJAVIK,ICELANDAIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,C,11,0,0,9.090909,36.363636,18.181818,0.000000,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,23.636364,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152,98.701299,0.368421
17/03/2022 16:23,2021,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,135,0,0,12.592593,37.037037,25.925926,11.851852,6.666667,4.444444,0.000000,1.481481,0.000000,0.000000,0.000000,13.444444,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,IRISH REPUBLIC,WATERFORD,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,66.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,ITALY,CATANIA (FONTANAROSSA),EASTERN AIRWAYS,C,3,0,0,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.333333,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,MALTA,MALTA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,340.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,18,0,9,3.703704,37.037037,25.925926,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,1.555556,555,90.664273,5.108108
17/03/2022 16:23,2021,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,1548,0,8,2.313625,43.766067,38.367609,9.190231,4.434447,0.835476,0.128535,0.321337,0.128535,0.000000,0.514139,8.925065,1152,94.578313,2.456597
17/03/2022 16:23,2021,ABERDEEN,NETHERLANDS,AMSTERDAM,SUN AIR JETS,C,4,0,0,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,99.250000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77.777778,11.555556
17/03/2022 16:23,2021,ABERDEEN,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,NETHERLANDS,ROTTERDAM,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,NORWAY,ALESUND,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,63.636364,26.400000
17/03/2022 16:23,2021,ABERDEEN,NORWAY,ALESUND,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,6,100.000000,2.166667
17/03/2022 16:23,2021,ABERDEEN,NORWAY,BERGEN,EASTERN AIRWAYS,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,ABERDEEN,NORWAY,BERGEN,LOGANAIR LTD,S,1,0,4,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.000000,0.000000,0,0.000000,0.000000
