Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
25/05/2021 14:05,202103,ABERDEEN,AIRPORT TOTAL,671,4,59,11.716621,50.953678,20.980926,2.452316,2.861035,1.771117,0.272480,0.136240,0.272480,0.544959,8.038147,7.131148,,1917,84.253092,4.711528
25/05/2021 14:05,202103,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),19,0,2,42.857143,14.285714,19.047619,0.000000,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,9.523810,11.157895,,15,66.666667,17.466667
25/05/2021 14:05,202103,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),652,4,57,10.799439,52.033661,21.037868,2.524544,2.664797,1.683029,0.280505,0.140252,0.280505,0.561010,7.994390,7.013804,,1902,84.379492,4.610936
25/05/2021 14:05,202103,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,283,0,0,22.261484,53.003534,15.194346,1.060071,4.593640,2.473498,1.413428,0.000000,0.000000,0.000000,0.000000,7.014134,,743,77.292576,2.386272
25/05/2021 14:05,202103,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0.000000
25/05/2021 14:05,202103,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),282,0,0,22.340426,52.836879,15.248227,1.063830,4.609929,2.482270,1.418440,0.000000,0.000000,0.000000,0.000000,7.039007,,741,77.242888,2.392713
25/05/2021 14:05,202103,BELFAST INTERNATIONAL,AIRPORT TOTAL,391,0,0,12.531969,67.774936,14.833760,3.069054,1.534527,0.000000,0.255754,0.000000,0.000000,0.000000,0.000000,2.452685,,2065,86.156825,6.782567
25/05/2021 14:05,202103,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,15.384615,7.692308,46.153846,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.923077,,16,87.500000,4.250000
25/05/2021 14:05,202103,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),378,0,0,12.433862,69.841270,13.756614,2.380952,1.322751,0.000000,0.264550,0.000000,0.000000,0.000000,0.000000,2.161376,,2049,86.146341,6.802343
25/05/2021 14:05,202103,BIRMINGHAM,AIRPORT TOTAL,240,0,2,9.504132,33.884298,25.206612,13.636364,13.636364,2.892562,0.413223,0.000000,0.000000,0.000000,0.826446,13.245833,,3545,61.393035,10.785331
