﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/10/2021 13:25,202108,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,26,27,50.8,379,1106,688,0,179,0,0,69
21/10/2021 13:25,202108,Passenger,ACROPOLIS AVIATION LTD,5,3,7.5,36,101,64,0,19,0,0,5
21/10/2021 13:25,202108,Passenger,AIRTANKER SERVICES LTD,221,38,292.3,2796,62552,19715,0,9015,0,0,1814
21/10/2021 13:25,202108,Passenger,AURIGNY AIR SERVICES,2,2,3.7,104,242,104,0,26,0,0,9
21/10/2021 13:25,202108,Passenger,BA CITYFLYER LTD,21,18,38.3,0,2067,1791,0,207,0,0,169
21/10/2021 13:25,202108,Passenger,BLUE ISLANDS LIMITED,1,4,3.2,140,64,40,0,6,0,0,4
21/10/2021 13:25,202108,Passenger,BRITISH AIRWAYS PLC,24,12,37.5,1649,4264,3122,0,400,0,0,294
21/10/2021 13:25,202108,Passenger,CATREUS AOC LTD,210,109,288.8,209,2100,914,0,556,0,0,91
21/10/2021 13:25,202108,Passenger,CONCIERGE U LTD,84,17,103.4,108,1178,488,0,244,0,0,41
21/10/2021 13:25,202108,Passenger,EASTERN AIRWAYS,10,8,15.3,316,605,361,0,60,0,0,36
21/10/2021 13:25,202108,Passenger,EXECUTIVE JET CHARTER LTD,21,13,27.1,45,267,70,0,21,0,0,7
21/10/2021 13:25,202108,Passenger,GAMA AVIATION (UK) LTD,67,27,87.9,94,762,230,0,217,0,0,22
21/10/2021 13:25,202108,Passenger,JET2.COM LTD,5,5,10,283,1006,330,0,98,0,0,28
21/10/2021 13:25,202108,Passenger,JOTA AVIATION LTD,5,4,8.2,149,450,178,0,43,0,0,15
21/10/2021 13:25,202108,Passenger,LOGANAIR LTD,12,17,31,101,499,208,0,52,0,0,18
21/10/2021 13:25,202108,Passenger,LONDON EXECUTIVE AVIATION LTD,250,172,358.1,571,3327,1103,0,913,0,0,110
21/10/2021 13:25,202108,Passenger,RVL AVIATION LTD,4,5,10.6,0,31,16,0,7,0,0,2
21/10/2021 13:25,202108,Passenger,TAG AVIATION (UK) LTD,22,13,31.4,36,342,63,0,58,0,0,6
21/10/2021 13:25,202108,Passenger,TITAN AIRWAYS LTD,368,128,532.5,11191,79327,42303,10.8,6995,0,69,3597
21/10/2021 13:25,202108,Passenger,TUI AIRWAYS LTD,6815,2749,9958.8,376844,1402556,985873,134.7,164135,0,613,89269
21/10/2021 13:25,202108,Passenger,VOLUXIS LTD,101,54,143.9,83,1142,506,0,97,0,0,43
21/10/2021 13:25,202108,Passenger,WIZZ AIR UK LTD,111,62,173.8,0,25470,16373,0,2444,0,0,1571
21/10/2021 13:25,202108,Cargo Only,CARGOLOGICAIR LTD,572,125,727.9,0,0,0,6317,68208,0,38829,0
21/10/2021 13:25,202108,Cargo Only,DHL AIR LTD,1510,823,2300.5,0,0,0,4567,60262,0,28244,0
21/10/2021 13:25,202108,Cargo Only,JOTA AVIATION LTD,1,2,2.9,0,0,0,0,16,0,1,0
21/10/2021 13:25,202108,Cargo Only,RVL AVIATION LTD,2,2,5.1,0,0,0,0,8,0,2,0
21/10/2021 13:25,202108,Cargo Only,TITAN AIRWAYS LTD,307,250,519.2,0,0,0,0,7564,0,4478,0
21/10/2021 13:25,202108,Cargo Only,TUI AIRWAYS LTD,199,59,268.1,0,0,0,125.2,11742,0,2388,0
21/10/2021 13:25,202108,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,222,31,292.8,0,0,0,959.5,12102,0,7878,0
21/10/2021 13:25,202108,Cargo Only,WEST ATLANTIC UK LTD,96,127,187.5,0,0,0,549.4,1680,0,585,0

