﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
21/10/2021 14:07,202108,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,29,0,64,0,79.6,0.0,0,115,202,5,128.7,10920
21/10/2021 14:07,202108,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,24,0,15,0,35.2,0.0,639,906,1489,2,64.5,4368
21/10/2021 14:07,202108,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,5,0,3,0,7.5,0.0,36,63,100,1,80.2,2184
21/10/2021 14:07,202108,AIRTANKER SERVICES LTD,AIRBUS A330 200,225,0,40,0,298.3,0.0,2796,20183,63732,4,923.0,8640
21/10/2021 14:07,202108,AURIGNY AIR SERVICES,ATR ATR72 200,108,0,348,0,375.2,0.0,14223,4430,7783,4,135.1,8736
21/10/2021 14:07,202108,AURIGNY AIR SERVICES,DORNIER 228 200,31,0,412,0,180.9,0.0,5777,446,589,3,327.0,6552
21/10/2021 14:07,202108,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,40,0,143,0,122.0,0.0,11757,3205,4845,1,118.7,2184
21/10/2021 14:07,202108,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,5,0.0,12912
21/10/2021 14:07,202108,BA CITYFLYER LTD,EMBRAER ERJ190 100,1442,0,1331,0,2484.5,0.0,89755,93788,141292,23,1004.2,49008
21/10/2021 14:07,202108,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
21/10/2021 14:07,202108,BLUE ISLANDS LIMITED,ATR ATR42 300,40,0,166,0,155.4,0.0,5259,1306,1861,1,109.1,2184
21/10/2021 14:07,202108,BLUE ISLANDS LIMITED,ATR ATR72 200,109,0,433,0,387.1,0.0,17327,4505,7407,4,384.4,8736
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,AIRBUS A319 100,1205,0,1528,0,2428.2,0.0,157422,123236,156889,35,2577.4,76440
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,AIRBUS A320 200,4647,0,3248,0,7719.1,0.0,401848,573505,755532,67,3949.0,146328
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2376,0,1468,0,3804.6,0.0,180260,288237,386800,14,3724.1,30576
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39312
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1483,0,806,0,2306.4,0.0,120258,219529,298939,10,1925.7,21840
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1318,1028,209,146,1670.6,1288.2,41349,255295,436272,8,5947.7,17472
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26208
