﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/08/2022 14:00,202206,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,14,21.1,553,865,487,0,150,0,0,49
26/08/2022 14:00,202206,Passenger,ACROPOLIS AVIATION LTD,5,2,6.8,7,94,20,0,17,0,0,2
26/08/2022 14:00,202206,Passenger,CATREUS AOC LTD,1,1,1.9,2,11,2,0,2,0,0,0
26/08/2022 14:00,202206,Passenger,CONCIERGE U LTD,3,5,5.4,11,49,8,0,10,0,0,1
26/08/2022 14:00,202206,Passenger,GAMA AVIATION (UK) LTD,2,1,2.3,2,14,3,0,3,0,0,0
26/08/2022 14:00,202206,Passenger,LONDON EXECUTIVE AVIATION LTD,23,23,36.1,71,285,84,0,90,0,0,8
26/08/2022 14:00,202206,Passenger,TAG AVIATION (UK) LTD,2,3,3.9,6,20,3,0,3,0,0,0
26/08/2022 14:00,202206,Passenger,TITAN AIRWAYS LTD,11,8,19.8,421,2099,522,0,199,0,0,46
26/08/2022 14:00,202206,Passenger,TUI AIRWAYS LTD,528,235,804.7,39645,96147,89704,0,10693,0,0,8119
26/08/2022 14:00,202206,Passenger,VOLUXIS LTD,0,1,0.6,0,2,1,0,0,0,0,0
26/08/2022 14:00,202206,Cargo Only,DHL AIR LTD,24,32,48.4,0,0,0,437.6,699,0,333,0
