﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/08/2022 13:58,202206,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,21,18.4,0,47,22,0,6,0,0,2
26/08/2022 13:58,202206,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,82,50.4,1055,1071,309,0,98,0,0,26
26/08/2022 13:58,202206,Passenger,CATREUS AOC LTD,7,15,13.6,30,64,23,0,10,0,0,2
26/08/2022 13:58,202206,Passenger,CONCIERGE U LTD,0,0,0,12,0,0,0,0,0,0,0
26/08/2022 13:58,202206,Passenger,EASTERN AIRWAYS,5,15,13.2,163,243,136,0,24,0,0,14
26/08/2022 13:58,202206,Passenger,GAMA AVIATION (UK) LTD,9,21,17.7,82,106,42,0,23,0,0,4
26/08/2022 13:58,202206,Passenger,LOGANAIR LTD,92,302,298.6,2859,3693,1621,9.6,378,0,5,138
26/08/2022 13:58,202206,Passenger,LONDON EXECUTIVE AVIATION LTD,5,13,10.5,49,54,25,0,17,0,0,2
26/08/2022 13:58,202206,Passenger,PEN-AVIA LTD,2,5,5.4,47,35,24,0,6,0,0,2
26/08/2022 13:58,202206,Passenger,RVL AVIATION LTD,24,65,63.9,0,167,64,0,36,0,0,6
26/08/2022 13:58,202206,Passenger,TAG AVIATION (UK) LTD,0,1,0.6,4,3,1,0,1,0,0,0
26/08/2022 13:58,202206,Passenger,TITAN AIRWAYS LTD,1,2,1.7,37,38,11,0,3,0,0,1
26/08/2022 13:58,202206,Passenger,VOLUXIS LTD,4,9,6.7,0,32,17,0,3,0,0,2
26/08/2022 13:58,202206,Cargo Only,DHL AIR LTD,34,91,92.1,0,0,0,1558.7,1450,0,588,0
26/08/2022 13:58,202206,Cargo Only,LOGANAIR LTD,33,92,105.9,0,0,0,161.6,228,63,0,0
26/08/2022 13:58,202206,Cargo Only,RVL AVIATION LTD,0,1,0.9,0,0,0,0,1,0,0,0
26/08/2022 13:58,202206,Cargo Only,TITAN AIRWAYS LTD,70,156,164.3,0,0,0,1117.6,1967,221,264,0
26/08/2022 13:58,202206,Cargo Only,WEST ATLANTIC UK LTD,252,668,677.5,0,0,0,3171.5,3869,1023,230,0
