rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
30-Jun-2015 11:35,201502,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7797 , 389239976 , 2905 , 325283965 
30-Jun-2015 11:35,201502,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 764822 , 389239976 , 359341 , 325283965 
30-Jun-2015 11:35,201502,ARAVCO LTD                                                                                                                                                                                                                                                     , 7280 , 389239976 , 1622 , 325283965 
30-Jun-2015 11:35,201502,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 208229 , 389239976 , 140509 , 325283965 
30-Jun-2015 11:35,201502,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1952501 , 389239976 , 1388390 , 325283965 
30-Jun-2015 11:35,201502,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 10068 , 389239976 , 4070 , 325283965 
30-Jun-2015 11:35,201502,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 105941 , 389239976 , 64160 , 325283965 
30-Jun-2015 11:35,201502,BMI REGIONAL                                                                                                                                                                                                                                                   , 639263 , 389239976 , 345489 , 325283965 
30-Jun-2015 11:35,201502,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 151081 , 389239976 , 114000 , 325283965 
30-Jun-2015 11:35,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 168584454 , 389239976 , 136827258 , 325283965 
30-Jun-2015 11:35,201502,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 42476 , 389239976 , 28959 , 325283965 
30-Jun-2015 11:35,201502,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 425894 , 389239976 , 234312 , 325283965 
30-Jun-2015 11:35,201502,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 71215343 , 389239976 , 63275077 , 325283965 
30-Jun-2015 11:35,201502,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1349 , 389239976 , 368 , 325283965 
30-Jun-2015 11:35,201502,FLYBE LTD                                                                                                                                                                                                                                                      , 5095191 , 389239976 , 3706895 , 325283965 
30-Jun-2015 11:35,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 5543 , 389239976 , 1904 , 325283965 
30-Jun-2015 11:35,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 3498 , 389239976 , 1147 , 325283965 
30-Jun-2015 11:35,201502,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 13033 , 389239976 , 8685 , 325283965 
30-Jun-2015 11:35,201502,JET2.COM LTD                                                                                                                                                                                                                                                   , 13730521 , 389239976 , 12226536 , 325283965 
30-Jun-2015 11:35,201502,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 1966 , 389239976 , 987 , 325283965 
30-Jun-2015 11:35,201502,LOGANAIR                                                                                                                                                                                                                                                       , 313775 , 389239976 , 204556 , 325283965 
30-Jun-2015 11:35,201502,MONARCH AIRLINES                                                                                                                                                                                                                                               , 19356540 , 389239976 , 15698563 , 325283965 
30-Jun-2015 11:35,201502,ORYX JET LTD                                                                                                                                                                                                                                                   , 2023 , 389239976 , 472 , 325283965 
30-Jun-2015 11:35,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 30309 , 389239976 , 10844 , 325283965 
30-Jun-2015 11:35,201502,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 22947625 , 389239976 , 21005989 , 325283965 
30-Jun-2015 11:35,201502,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 34406874 , 389239976 , 31996412 , 325283965 
30-Jun-2015 11:35,201502,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 945061 , 389239976 , 700770 , 325283965 
30-Jun-2015 11:35,201502,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 2279 , 389239976 , 839 , 325283965 
30-Jun-2015 11:35,201502,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 3086 , 389239976 , 1322 , 325283965 
30-Jun-2015 11:35,201502,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48266154 , 389239976 , 36931584 , 325283965 
