﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
02/03/2022 11:52:41,202111,London Area Airports,  GATWICK,12.803000,0.000000,8.403000,0.000000,884.486000,0.000000,79.434000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,London Area Airports,  HEATHROW,5131.921000,1847.252000,5.332000,3554.907000,87107.823000,25671.743000,119.615000,10407.539000,5.677000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,London Area Airports,  LUTON,0.180000,1692.162000,0.000000,511.368000,0.000000,423.664000,0.000000,115.422000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,London Area Airports,  SOUTHEND,0.000000,339.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,London Area Airports,  STANSTED,0.000000,7574.187000,0.000000,0.000000,124.763000,14545.869000,4.293000,126.519000,0.000000,131.211000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  ABERDEEN,2.442000,0.000000,0.000000,0.000000,16.047000,1.950000,99.271000,6.200000,8.230000,429.726000,8.176000,6.161000
02/03/2022 11:52:41,202111,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.153000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,274.554000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2077.223000,0.000000,103.141000
02/03/2022 11:52:41,202111,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.969000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  BIRMINGHAM,3.614000,869.576000,0.005000,9.883000,1146.627000,0.000000,17.315000,164.659000,0.000000,213.704000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  BOURNEMOUTH,18.805000,0.000000,0.000000,0.000000,0.000000,74.684000,0.000000,1991.455000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.000000,0.000000,0.000000,926.473000,0.000000,463.758000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,17796.777000,0.000000,4362.479000,0.000000,6809.605000,0.000000,2768.551000,0.000000,3022.941000,0.000000,80.484000
02/03/2022 11:52:41,202111,Other UK Airports,  EDINBURGH,9.530000,218.489000,0.000000,0.000000,285.004000,0.000000,0.000000,0.000000,0.954000,1094.477000,0.000000,7.948000
02/03/2022 11:52:41,202111,Other UK Airports,  GLASGOW,2.567000,55.592000,0.449000,0.000000,965.339000,0.000000,0.027000,0.000000,18.235000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.793000,0.287000,0.000000,0.010000,0.000000,0.000000
