﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
3/2/2022 11:23:53 AM,202111,202011,London Area Airports,GATWICK,205.858,145.967,41,0.000,15.950,,205.858,161.917,27
3/2/2022 11:23:53 AM,202111,202011,London Area Airports,HEATHROW,4073.817,3400.700,20,629.689,2245.592,(72),4703.506,5646.292,(17)
3/2/2022 11:23:53 AM,202111,202011,London Area Airports,LUTON,0.000,5.880,,96.165,100.537,(4),96.165,106.417,(10)
3/2/2022 11:23:53 AM,202111,202011,London Area Airports,SOUTHEND,0.000,0.000,,7.700,0.000,,7.700,0.000,
3/2/2022 11:23:53 AM,202111,202011,London Area Airports,STANSTED,0.000,0.000,,1625.989,1533.420,6,1625.989,1533.420,6
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,ABERDEEN,0.015,0.000,,326.432,358.284,(9),326.447,358.284,(9)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1397.027,1289.697,8,1397.027,1289.697,8
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,BIRMINGHAM,13.006,5.776,125,0.000,0.000,,13.006,5.776,125
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1712.066,1729.333,(1),1712.066,1729.333,(1)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,EDINBURGH,0.000,0.000,,1422.685,1883.569,(24),1422.685,1883.569,(24)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,EXETER,0.000,0.000,,277.840,278.343,0,277.840,278.343,0
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,GLASGOW,13.634,27.717,(51),0.045,0.040,13,13.679,27.757,(51)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,INVERNESS,0.000,0.000,,56.950,98.022,(42),56.950,98.022,(42)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,ISLAY,9.353,10.860,(14),0.000,0.000,,9.353,10.860,(14)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.400,11.600,(79),20.000,16.800,19,22.400,28.400,(21)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,KIRKWALL,1.356,1.224,11,16.861,20.183,(16),18.217,21.407,(15)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,LANDS END (ST JUST),2.600,1.400,86,20.000,26.500,(25),22.600,27.900,(19)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,MANCHESTER,76.892,20.641,273,0.000,3.628,,76.892,24.269,217
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,SUMBURGH,0.000,0.000,,100.757,107.836,(7),100.757,107.836,(7)
3/2/2022 11:23:53 AM,202111,202011,Other UK Airports,TIREE,2.198,5.517,(60),0.045,0.040,13,2.243,5.557,(60)
3/2/2022 11:23:53 AM,202111,202011,Non UK Reporting Airports,ALDERNEY,7.632,9.045,(16),0.116,0.000,,7.748,9.045,(14)
3/2/2022 11:23:53 AM,202111,202011,Non UK Reporting Airports,GUERNSEY,7.748,9.144,(15),233.216,250.422,(7),240.964,259.566,(7)
3/2/2022 11:23:53 AM,202111,202011,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,144.478,157.640,(8),144.478,157.640,(8)
3/2/2022 11:23:53 AM,202111,202011,Non UK Reporting Airports,JERSEY,0.484,0.000,,156.926,180.677,(13),157.410,180.677,(13)

