﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
3/2/2022 11:29:29 AM,202111,London Area Airports,GATWICK,114.888,0,0.031,0,90.206,0,0.733,0,0,0,0,0
3/2/2022 11:29:29 AM,202111,London Area Airports,HEATHROW,569.161,0,0,23.772,3500.885,536.709,3.188,69.208,0.583,0,0,0
3/2/2022 11:29:29 AM,202111,London Area Airports,LUTON,0,0,0,96.165,0,0,0,0,0,0,0,0
3/2/2022 11:29:29 AM,202111,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1625.989
3/2/2022 11:29:29 AM,202111,London Area Airports,SOUTHEND,0,7.7,0,0,0,0,0,0,0,0,0,0
3/2/2022 11:29:29 AM,202111,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,7.632,0.116,0,0
3/2/2022 11:29:29 AM,202111,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.748,0.116,0,233.1
3/2/2022 11:29:29 AM,202111,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,144.478
3/2/2022 11:29:29 AM,202111,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.484,156.926,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.015,0,0,326.432
3/2/2022 11:29:29 AM,202111,Other UK Airports,BELFAST INTERNATIONAL,0,20.682,0,0,0,0,0,0,0,1376.345,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,BIRMINGHAM,0,0,0,0,13.006,0,0,0,0,0,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1712.066,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1422.685,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,277.84
3/2/2022 11:29:29 AM,202111,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,13.634,0.045,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,56.95
3/2/2022 11:29:29 AM,202111,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,9.353,0,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.4,20,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.356,0.046,0,16.815
3/2/2022 11:29:29 AM,202111,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,2.6,20,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,MANCHESTER,0,0,0,0,76.851,0,0,0,0.041,0,0,0
3/2/2022 11:29:29 AM,202111,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,100.757
3/2/2022 11:29:29 AM,202111,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.198,0.045,0,0

