rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/05/2018 12:34,201801,Passenger,AURIGNY AIR SERVICES,1,1,1.6,0,40,0,0,4,0,0,0
04/05/2018 12:34,201801,Passenger,BA CITYFLYER LTD,1380,2089,2988.4,115518,128712,80497,0.1,12871,0,0,7074
04/05/2018 12:34,201801,Passenger,BMI REGIONAL,1248,1836,2647,41452,57799,29788,0.2,6584,0,0,2532
04/05/2018 12:34,201801,Passenger,BRITISH AIRWAYS PLC,12192,12105,24270.8,1329886,1924800,1387856,4175.2,211026,634,5308,128761
04/05/2018 12:34,201801,Passenger,EASTERN AIRWAYS,75,156,144.5,4372,3749,2101,0,375,0,0,210
04/05/2018 12:34,201801,Passenger,EASYJET AIRLINE COMPANY LTD,24811,23992,45397.5,3278114,4232595,3497320,0,359766,0,0,297276
04/05/2018 12:34,201801,Passenger,FLYBE LTD,2229,3665,4291.8,213047,197061,132044,3,21285,0,1,11224
04/05/2018 12:34,201801,Passenger,JET2.COM LTD,4886,2240,7613.5,350931,925598,801953,0,91136,0,0,68170
04/05/2018 12:34,201801,Passenger,LOGANAIR LTD,13,28,33.7,695,610,332,0,62,0,0,23
04/05/2018 12:34,201801,Passenger,THOMAS COOK AIRLINES LTD,1677,634,2483.8,124391,370282,332254,9.3,35674,0,28,28247
04/05/2018 12:34,201801,Cargo Only,BRITISH AIRWAYS PLC,130,140,258.2,0,0,0,2063.1,5243,0,1686,0
