rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/05/2018 13:50,201801,AIRTANKER SERVICES LTD,282,48,364.8,0,88954,72260,0,11488,0,0,6144
04/05/2018 13:50,201801,BMI REGIONAL,149,323,365.2,0,7296,4013,0,819,0,0,341
04/05/2018 13:50,201801,CARGOLOGICAIR LTD,75,20,99.5,0,0,0,0,9094,0,5620,0
04/05/2018 13:50,201801,CELLO AVIATION LTD,6,10,11.3,0,605,288,0,66,0,0,25
04/05/2018 13:50,201801,DHL AIR LTD,1015,1198,1983.5,0,0,0,0,33004,0,15213,0
04/05/2018 13:50,201801,FLYBE LTD,266,784,662.9,0,18617,10266,0,1995,0,0,873
04/05/2018 13:50,201801,JOTA AVIATION LTD,56,74,124.9,0,5403,3239,0,518,0,0,271
04/05/2018 13:50,201801,NORWEGIAN AIR UK LTD,256,119,385.7,0,56503,42369,0,6982,0,0,4257
04/05/2018 13:50,201801,THOMAS COOK AIRLINES LTD,374,102,511,0,90665,79662,0,8924,0,43,6759
04/05/2018 13:50,201801,TITAN AIRWAYS LTD,40,21,63.5,0,9528,7788,0,809,0,0,664
04/05/2018 13:50,201801,TUI AIRWAYS LTD,2286,297,2955.4,0,683911,664576,0,100444,0,285,61138
04/05/2018 13:50,201801,WEST ATLANTIC UK LTD,169,278,384.2,0,0,0,0,3361,0,1393,0
