Run_Date,Quarter,Complaint Reason,Nr of Complaints
09/06/2016,2016Q1,Airline ceased trading,0
09/06/2016,2016Q1,At the airport,65
09/06/2016,2016Q1,Baggage,244
09/06/2016,2016Q1,Cancellation,448
09/06/2016,2016Q1,Delay,1954
09/06/2016,2016Q1,Denied boarding,130
09/06/2016,2016Q1,Diversion,80
09/06/2016,2016Q1,Downgrade,16
09/06/2016,2016Q1,In flight,89
09/06/2016,2016Q1,Medical,3
09/06/2016,2016Q1,Missed connection,280
09/06/2016,2016Q1,Pre-departure,34
09/06/2016,2016Q1,Reduced mobility support,57
09/06/2016,2016Q1,Refunds,420
09/06/2016,2016Q1,Reservations,102
09/06/2016,2016Q1,Safety,13
09/06/2016,2016Q1,Schedule changes,36
09/06/2016,2016Q1,"Taxes, fees and charges",28
,,Grand Total,3999
,,,
