rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,ABERDEEN                      , 7040 , 6907 , 133 , 8595 , 8432 , 163 ,-18.09191 ,-18.08586 ,-18.40491 
20-Jan-2016 08:51,201511,201411,Non UK Reporting Airports     ,ALDERNEY                      , 366 , 366 , 0 , 404 , 403 , 1 ,-9.405941 ,-9.181142 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BARRA                         , 76 , 76 , 0 , 50 , 50 , 0 , 52 , 52 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3328 , 3328 , 0 , 3029 , 3029 , 0 , 9.871244 , 9.871244 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BELFAST INTERNATIONAL         , 2873 , 2537 , 336 , 2536 , 2203 , 333 , 13.28864 , 15.16114 , 0.9009009 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BENBECULA                     , 126 , 126 , 0 , 124 , 124 , 0 , 1.612903 , 1.612903 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 4 , 4 , 0 ,Null,Null,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BIRMINGHAM                    , 6855 , 6855 , 0 , 6561 , 6561 , 0 , 4.481024 , 4.481024 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BLACKPOOL                     , 538 , 538 , 0 , 0 , 0 , 0 ,Null,Null,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BOURNEMOUTH                   , 606 , 469 , 137 , 323 , 146 , 177 , 87.6161 , 221.2329 ,-22.59887 
