﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/05/2022 21:08,202203,Passenger,AER LINGUS (UK) LTD,140,372,263.6,34172,24445,13672,0,2666,0,0,1285
23/05/2022 21:08,202203,Passenger,AURIGNY AIR SERVICES,167,829,628.3,32256,13167,8291,10.3,1366,0,0,694
23/05/2022 21:08,202203,Passenger,BA CITYFLYER LTD,425,817,972.9,54472,41669,28395,0,4167,0,0,2404
23/05/2022 21:08,202203,Passenger,BLUE ISLANDS LIMITED,125,658,481.9,24495,8519,4751,2.5,767,0,0,428
23/05/2022 21:08,202203,Passenger,BRITISH AIRWAYS PLC,1117,2307,2822.9,283551,177475,137011,18,18172,7,2,12808
23/05/2022 21:08,202203,Passenger,EASTERN AIRWAYS,123,347,312.5,8536,6903,3219,0,690,0,0,322
23/05/2022 21:08,202203,Passenger,EASYJET UK LTD,2158,4903,5289.5,632971,373757,278396,0,31799,0,0,23670
23/05/2022 21:08,202203,Passenger,JET2.COM LTD,1,7,5.3,407,247,76,0,24,0,0,6
23/05/2022 21:08,202203,Passenger,LOGANAIR LTD,1335,4202,3937.1,83988,61915,31781,47.5,6633,2,9,2702
23/05/2022 21:08,202203,Passenger,RYANAIR UK LTD,15,41,40.6,4005,2873,1482,0,308,0,0,121

