rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
21/06/2017 15:30,201704,London Area Airports,  GATWICK,97.599,0,50.613,0,6804.568,0,167.457,0,21.974,0,0,0
21/06/2017 15:30,201704,London Area Airports,  HEATHROW,4951.757,3260.807,0,1191.893,124697.734,3810.165,0,0,67.141,0,0,0
21/06/2017 15:30,201704,London Area Airports,  LONDON CITY,3.314,0,0,0,0.282,0,0,0,2.468,0,0,0
21/06/2017 15:30,201704,London Area Airports,  LUTON,2.347,1399.22,2.549,0,4.201,205.795,0,0,0,46.232,0,0
21/06/2017 15:30,201704,London Area Airports,  STANSTED,0,4964.689,0,86.577,0,13419.593,0,43.3,0,88.412,0,0
21/06/2017 15:30,201704,Other UK Airports,  ABERDEEN,17.581,0,0.089,0,19.982,0,66.63,5.797,26.515,0.159,15.316,321.889
21/06/2017 15:30,201704,Other UK Airports,  BARRA,0,0,0,0,0,0,0,0,1.121,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  BELFAST CITY (GEORGE BEST),0,0,0,0,0,0,0,0,25.429,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  BIRMINGHAM,35.524,783.623,3.174,0.35,2235.442,0,56.116,4.329,11.239,302.653,0,3.804
21/06/2017 15:30,201704,Other UK Airports,  BRISTOL,0.747,0,0,0,0,0,0,0,0.036,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  DONCASTER SHEFFIELD,0,306.203,0.906,0,0,0,0,248.366,0,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.082,7226.48,0,8759.978,0,1885.664,0,2892.721,0,1451.304,0,1820.916
21/06/2017 15:30,201704,Other UK Airports,  EDINBURGH,0.212,641.233,0,142.704,15.056,0,0,0,4.084,17.134,0,744.954
21/06/2017 15:30,201704,Other UK Airports,  GLASGOW,10.28,41.496,1.761,0,810.201,0,0,0,42.136,24.805,0.027,0
21/06/2017 15:30,201704,Other UK Airports,  HUMBERSIDE,0,0,0,0,0,0,6.566,0.888,0.46,0,0.084,0
21/06/2017 15:30,201704,Other UK Airports,  ISLAY,0,0,0,0,0,0,0,0,22.115,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,4.7,1.4,0,0
21/06/2017 15:30,201704,Other UK Airports,  KIRKWALL,0,0,0,0,0,0,0,0,2.805,0.023,0,0
21/06/2017 15:30,201704,Other UK Airports,  LANDS END (ST JUST),0,0,0,0,0,0,0,0,4.7,1.4,0,0
21/06/2017 15:30,201704,Other UK Airports,  LEEDS BRADFORD,0.031,0,0,0,0,0,1.371,0,0.515,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.477,0,0,0,0,0,0,0,9.771,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  MANCHESTER,148.296,379.371,32.073,2.266,8142.005,118.067,157.478,0.317,3.566,63.316,0,0
21/06/2017 15:30,201704,Other UK Airports,  NEWCASTLE,1.221,0,0,39.373,349.22,0,0,0,0.1,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  NEWQUAY,0,0,0,0,0,0,0,0,1.306,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  NORWICH,0,0,0,0,1.907,0,24.499,0,0,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  PRESTWICK,0.045,287.293,0,0,0,509.247,0,7.285,0,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  SCATSTA,0,0,0,0,0,0,7.869,0,0,0,30.19,0
21/06/2017 15:30,201704,Other UK Airports,  SOUTHAMPTON,4.538,0,0,0,0,0,0,0,9.465,0,0.04,0
21/06/2017 15:30,201704,Other UK Airports,  STORNOWAY,0,0,0,0,0,0,0,0,9.73,0,0,0
21/06/2017 15:30,201704,Other UK Airports,  SUMBURGH,0,0,0,0,0,0,0,0,16.664,0,6.543,0
21/06/2017 15:30,201704,Other UK Airports,  TIREE,0,0,0,0,0,0,0,0,0.882,0,0,0
21/06/2017 15:30,201704,Non UK Reporting Airports,  ALDERNEY,0,0,0,0,0,0,0,0,9.038,0.219,0,0
21/06/2017 15:30,201704,Non UK Reporting Airports,  GUERNSEY,0.096,0,0,9.547,0,0,0,0,19.331,0.219,0,46.552
21/06/2017 15:30,201704,Non UK Reporting Airports,  ISLE OF MAN,0.064,0,0,0,0,0,0,0,9.993,0,0,4.424
21/06/2017 15:30,201704,Non UK Reporting Airports,  JERSEY,0,0,0,0,0,0,0,0,12.989,83.529,0,0
