rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 10:25,201704,Other UK Airports,ABERDEEN,"6,403",,"6,403"
28/02/2018 10:25,201704,Non UK Reporting Airports,ALDERNEY,480,13,467
28/02/2018 10:25,201704,Other UK Airports,BARRA,112,2,110
28/02/2018 10:25,201704,Other UK Airports,BELFAST CITY (GEORGE BEST),"3,070",8,"3,062"
28/02/2018 10:25,201704,Other UK Airports,BELFAST INTERNATIONAL,"3,377",,"3,377"
28/02/2018 10:25,201704,Other UK Airports,BENBECULA,148,,148
28/02/2018 10:25,201704,Other UK Airports,BIGGIN HILL,1,,1
28/02/2018 10:25,201704,Other UK Airports,BIRMINGHAM,"8,990",20,"8,970"
28/02/2018 10:25,201704,Other UK Airports,BLACKPOOL,387,,387
28/02/2018 10:25,201704,Other UK Airports,BOURNEMOUTH,116,,116
28/02/2018 10:25,201704,Other UK Airports,BRISTOL,"5,176",17,"5,159"
28/02/2018 10:25,201704,Other UK Airports,CAMPBELTOWN,82,4,78
28/02/2018 10:25,201704,Other UK Airports,CARDIFF WALES,"1,223",2,"1,221"
28/02/2018 10:25,201704,Other UK Airports,DONCASTER SHEFFIELD,842,,842
28/02/2018 10:25,201704,Other UK Airports,DUNDEE,90,,90
28/02/2018 10:25,201704,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,663",3,"4,660"
28/02/2018 10:25,201704,Other UK Airports,EDINBURGH,"10,483",37,"10,446"
28/02/2018 10:25,201704,Other UK Airports,EXETER,"1,224",,"1,224"
28/02/2018 10:25,201704,Other UK Airports,GLASGOW,"7,077",,"7,077"
28/02/2018 10:25,201704,Other UK Airports,PRESTWICK,485,,485
28/02/2018 10:25,201704,Non UK Reporting Airports,GUERNSEY,"1,856",24,"1,832"
28/02/2018 10:25,201704,Other UK Airports,HUMBERSIDE,528,9,519
28/02/2018 10:25,201704,Other UK Airports,INVERNESS,"1,053",10,"1,043"
28/02/2018 10:25,201704,Other UK Airports,ISLAY,149,14,135
28/02/2018 10:25,201704,Non UK Reporting Airports,ISLE OF MAN,"1,123",,"1,123"
28/02/2018 10:25,201704,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,103",,"1,103"
28/02/2018 10:25,201704,Non UK Reporting Airports,JERSEY,"2,010",,"2,010"
28/02/2018 10:25,201704,Other UK Airports,KIRKWALL,975,15,960
28/02/2018 10:25,201704,Other UK Airports,LANDS END (ST JUST),791,,791
28/02/2018 10:25,201704,Other UK Airports,LEEDS BRADFORD,"2,820",26,"2,794"
28/02/2018 10:25,201704,Other UK Airports,LERWICK (TINGWALL),73,,73
28/02/2018 10:25,201704,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,118",3,"3,115"
28/02/2018 10:25,201704,London Area Airports,GATWICK,"23,376",49,"23,327"
28/02/2018 10:25,201704,London Area Airports,HEATHROW,"39,474",,"39,474"
28/02/2018 10:25,201704,London Area Airports,LONDON CITY,"6,041",,"6,041"
28/02/2018 10:25,201704,London Area Airports,LUTON,"9,054",,"9,054"
28/02/2018 10:25,201704,London Area Airports,STANSTED,"14,054",3,"14,051"
28/02/2018 10:25,201704,Other UK Airports,CITY OF DERRY (EGLINTON),62,,62
28/02/2018 10:25,201704,Other UK Airports,LYDD,11,,11
28/02/2018 10:25,201704,Other UK Airports,MANCHESTER,"15,792",53,"15,739"
28/02/2018 10:25,201704,Other UK Airports,NEWCASTLE,"3,430",,"3,430"
28/02/2018 10:25,201704,Other UK Airports,NEWQUAY,811,1,810
28/02/2018 10:25,201704,Other UK Airports,NORWICH,"1,783",,"1,783"
28/02/2018 10:25,201704,Other UK Airports,SCATSTA,623,,623
28/02/2018 10:25,201704,Other UK Airports,SUMBURGH,678,2,676
28/02/2018 10:25,201704,Other UK Airports,SHOREHAM,-,,-
28/02/2018 10:25,201704,Other UK Airports,SOUTHAMPTON,"3,288",,"3,288"
28/02/2018 10:25,201704,London Area Airports,SOUTHEND,762,5,757
28/02/2018 10:25,201704,Other UK Airports,STORNOWAY,512,10,502
28/02/2018 10:25,201704,Other UK Airports,DURHAM TEES VALLEY,271,4,267
28/02/2018 10:25,201704,Other UK Airports,TIREE,144,8,136
28/02/2018 10:25,201704,Other UK Airports,WICK JOHN O GROATS,141,5,136
