rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,ABERDEEN,248554,234486,5.999505,248392,234486,5.930418,162,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Non UK Reporting Airports,ALDERNEY,4629,4830,-4.161491,4629,4830,-4.161491,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BARRA,1338,1167,14.652956,1338,1167,14.652956,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BELFAST CITY (GEORGE BEST),217699,217080,0.285148,217699,217080,0.285148,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BELFAST INTERNATIONAL,499007,395461,26.183619,499007,395461,26.183619,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BENBECULA,2812,2418,16.294458,2788,2418,15.301902,24,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BIGGIN HILL,9,104,-91.346154,9,104,-91.346154,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BIRMINGHAM,1063571,873965,21.694919,1063293,873965,21.66311,278,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BLACKPOOL,1504,2950,-49.016949,1504,2950,-49.016949,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BOURNEMOUTH,63469,56224,12.885956,63469,56224,12.885956,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,BRISTOL,673997,600657,12.209963,673440,600071,12.22672,557,586,-4.948805
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,CAMPBELTOWN,657,608,8.059211,657,604,8.774834,0,4,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,CARDIFF WALES,95780,80562,18.889799,95780,80350,19.203485,0,212,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,CITY OF DERRY (EGLINTON),10568,22407,-52.836167,10568,22407,-52.836167,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,DONCASTER SHEFFIELD,103062,93921,9.732648,103062,93921,9.732648,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,DUNDEE,1921,1733,10.84824,1921,1733,10.84824,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,DURHAM TEES VALLEY,10069,10845,-7.155371,9971,10845,-8.059013,98,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,EAST MIDLANDS INTERNATIONAL,404227,381198,6.041217,404227,380846,6.139227,0,352,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,EDINBURGH,1140823,1008329,13.139957,1140823,1008329,13.139957,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,EXETER,75665,61770,22.494739,75665,61770,22.494739,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,London Area Airports,GATWICK,3795636,3278300,15.780618,3795583,3278192,15.782816,53,108,-50.925926
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,GLASGOW,785992,721349,8.961404,785719,721219,8.943192,273,130,110
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,GLOUCESTERSHIRE,0,1036,Null,0,1036,Null,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Non UK Reporting Airports,GUERNSEY,71125,72805,-2.307534,68498,70140,-2.341032,2627,2665,-1.425891
6/21/2017 2:53:06 PM,2017004,2016004,London Area Airports,HEATHROW,6732994,6049356,11.301005,6731652,6046944,11.323207,1342,2412,-44.361526
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,HUMBERSIDE,15310,15008,2.01226,15300,14995,2.034011,10,13,-23.076923
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,INVERNESS,76965,60631,26.940014,76892,60631,26.819614,73,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,ISLAY,2695,2446,10.179886,2676,2411,10.99129,19,35,-45.714286
6/21/2017 2:53:06 PM,2017004,2016004,Non UK Reporting Airports,ISLE OF MAN,63338,63879,-0.846914,63303,63817,-0.805428,35,62,-43.548387
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10755,9874,8.922423,10755,9874,8.922423,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Non UK Reporting Airports,JERSEY,143292,129855,10.347696,141122,127776,10.444841,2170,2079,4.377104
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,KIRKWALL,14042,12851,9.267761,12846,12003,7.023244,1196,848,41.037736
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,LANDS END (ST JUST),7208,6809,5.859891,6951,6770,2.67356,257,39,558.974359
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,LEEDS BRADFORD,331000,276967,19.508822,330975,276944,19.50972,25,23,8.695652
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,LERWICK (TINGWALL),250,374,-33.15508,250,374,-33.15508,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,LIVERPOOL (JOHN LENNON),438601,409869,7.010045,438082,409869,6.883419,519,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,London Area Airports,LONDON CITY,359802,367421,-2.073643,359802,367421,-2.073643,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,London Area Airports,LUTON,1358471,1154395,17.678178,1358471,1154360,17.681746,0,35,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,LYDD,67,0,Null,67,0,Null,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,MANCHESTER,2247266,1922747,16.877884,2242804,1920187,16.801332,4462,2560,74.296875
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,NEWCASTLE,404141,342573,17.972228,404024,342442,17.983191,117,131,-10.687023
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,NEWQUAY,41795,30553,36.795077,41551,30422,36.582079,244,131,86.259542
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,NORWICH,36838,36649,0.515703,36838,36649,0.515703,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,PRESTWICK,72435,67633,7.100084,72430,67623,7.108528,5,10,-50
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,SCATSTA,13622,12047,13.073794,13622,12047,13.073794,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,SOUTHAMPTON,166198,145385,14.315782,166084,145382,14.239727,114,3,3700
6/21/2017 2:53:06 PM,2017004,2016004,London Area Airports,SOUTHEND,87666,75873,15.543079,87666,75873,15.543079,0,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,London Area Airports,STANSTED,2187964,1961837,11.526289,2187508,1961837,11.503045,456,0,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,STORNOWAY,10590,9991,5.995396,10462,9850,6.213198,128,141,-9.219858
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,SUMBURGH,17056,17921,-4.82674,17056,17906,-4.747012,0,15,Null
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,TIREE,1070,971,10.195675,1050,927,13.268608,20,44,-54.545455
6/21/2017 2:53:06 PM,2017004,2016004,Other UK Airports,WICK JOHN O GROATS,1334,1735,-23.112392,1324,1735,-23.688761,10,0,Null
