﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/12/2019 12:41,201908,Passenger,BA CITYFLYER LTD,2726,2726,4984.8,201020,260228,208661,0.3,26024,0,0,18836
02/12/2019 12:41,201908,Passenger,BRITISH AIRWAYS PLC,18468,15566,34291.7,2146856,2981116,2611244,2253.6,317119,507,2429,243489
02/12/2019 12:41,201908,Passenger,EASTERN AIRWAYS,50,104,92.3,2908,2496,1396,0,250,0,0,140
02/12/2019 12:41,201908,Passenger,EASYJET UK LTD,31855,22361,53951,3629843,5587349,5307727,0,475314,0,0,451250
02/12/2019 12:41,201908,Passenger,FLYBE LTD,3079,4509,7065.6,350394,283381,251455,3.1,30929,0,1,21374
02/12/2019 12:41,201908,Passenger,JET2.COM LTD,20954,10073,32351.4,1850876,4051114,3891903,0,398037,0,0,330817
02/12/2019 12:41,201908,Passenger,LOGANAIR LTD,305,547,731.1,11605,12970,7846,0.6,1460,0,0,669
02/12/2019 12:41,201908,Passenger,THOMAS COOK AIRLINES LTD,6593,2832,9934.5,571604,1416278,1341826,6.1,135841,0,17,114051
02/12/2019 12:41,201908,Passenger,TUI AIRWAYS LTD,210,112,319.7,22757,48743,42480,0.2,5849,0,0,3846
02/12/2019 12:41,201908,Passenger,WIZZ AIR UK LTD,2573,1428,4022.8,292589,569395,531842,0,54874,0,0,51251
02/12/2019 12:41,201908,Cargo Only,BRITISH AIRWAYS PLC,161,167,324.2,0,0,0,2032.7,5010,0,1688,0

