﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
24/02/2017 11:12,201608,Other UK Airports,ABERDEEN,959,852,852,107,107,3073,413,413,2660,2616,3310,2878,2877,432,259
24/02/2017 11:12,201608,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,703,703,700,0,0
24/02/2017 11:12,201608,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,115,115,114,0,0
24/02/2017 11:12,201608,Other UK Airports,BELFAST CITY (GEORGE BEST),355,352,352,3,3,1,0,0,1,1,3582,3578,3578,4,4
24/02/2017 11:12,201608,Other UK Airports,BELFAST INTERNATIONAL,1161,908,908,253,253,119,80,80,39,39,2165,2163,2163,2,2
24/02/2017 11:12,201608,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,163,163,163,0,0
24/02/2017 11:12,201608,Other UK Airports,BIGGIN HILL,4,0,0,4,4,0,0,0,0,0,2,0,0,2,2
24/02/2017 11:12,201608,Other UK Airports,BIRMINGHAM,7330,6533,6496,797,795,1033,939,939,94,94,1961,1958,1887,3,0
24/02/2017 11:12,201608,Other UK Airports,BLACKPOOL,0,0,0,0,0,514,514,514,0,0,131,131,131,0,0
24/02/2017 11:12,201608,Other UK Airports,BOURNEMOUTH,457,345,345,112,112,18,0,0,18,18,7,2,2,5,5
24/02/2017 11:12,201608,Other UK Airports,BRISTOL,4867,4437,4437,430,430,348,306,306,42,42,1049,1017,1017,32,32
24/02/2017 11:12,201608,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
24/02/2017 11:12,201608,Other UK Airports,CARDIFF WALES,1153,722,722,431,431,26,0,0,26,26,415,406,406,9,9
24/02/2017 11:12,201608,Other UK Airports,CITY OF DERRY (EGLINTON),18,18,18,0,0,0,0,0,0,0,150,150,150,0,0
24/02/2017 11:12,201608,Other UK Airports,COVENTRY,78,78,0,0,0,0,0,0,0,0,1,1,0,0,0
24/02/2017 11:12,201608,Other UK Airports,DONCASTER SHEFFIELD,998,700,654,298,296,20,0,0,20,19,90,90,90,0,0
24/02/2017 11:12,201608,Other UK Airports,DUNDEE,46,46,46,0,0,0,0,0,0,0,108,100,100,8,8
24/02/2017 11:12,201608,Other UK Airports,DURHAM TEES VALLEY,170,167,167,3,3,0,0,0,0,0,136,134,134,2,1
24/02/2017 11:12,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4142,3083,2772,1059,427,252,146,61,106,34,1389,1245,801,144,1
24/02/2017 11:12,201608,Other UK Airports,EDINBURGH,4785,4592,4502,193,186,939,895,895,44,44,5510,5456,5174,54,0
24/02/2017 11:12,201608,Other UK Airports,EXETER,500,349,349,151,151,18,0,0,18,18,937,891,891,46,4
24/02/2017 11:12,201608,London Area Airports,GATWICK,20253,18540,18540,1713,1713,5211,4813,4813,398,398,2732,2726,2726,6,6
24/02/2017 11:12,201608,Other UK Airports,GLASGOW,2936,2488,2488,448,406,626,570,570,56,56,4709,4708,4688,1,1
24/02/2017 11:12,201608,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,106,106,106,0,0
24/02/2017 11:12,201608,Non UK Reporting Airports,GUERNSEY,75,61,60,14,0,0,0,0,0,0,2127,2005,2003,122,1
24/02/2017 11:12,201608,London Area Airports,HEATHROW,19309,19143,19063,166,120,19377,19368,19311,9,9,3320,3320,3320,0,0
24/02/2017 11:12,201608,Other UK Airports,HUMBERSIDE,242,202,202,40,40,433,433,401,0,0,133,120,120,13,13
24/02/2017 11:12,201608,Other UK Airports,INVERNESS,126,124,124,2,2,6,0,0,6,6,925,923,923,2,2
24/02/2017 11:12,201608,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,150,150,150,0,0
24/02/2017 11:12,201608,Non UK Reporting Airports,ISLE OF MAN,120,108,108,12,12,0,0,0,0,0,1478,1432,1432,46,0
24/02/2017 11:12,201608,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1535,1535,1465,0,0
24/02/2017 11:12,201608,Non UK Reporting Airports,JERSEY,165,145,141,20,20,16,16,16,0,0,2435,2435,2328,0,0
24/02/2017 11:12,201608,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,992,992,989,0,0
24/02/2017 11:12,201608,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,1124,1124,1054,0,0
24/02/2017 11:12,201608,Other UK Airports,LEEDS BRADFORD,2557,2425,2425,132,132,93,93,93,0,0,875,874,874,1,1
24/02/2017 11:12,201608,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,107,107,107,0,0
24/02/2017 11:12,201608,Other UK Airports,LIVERPOOL (JOHN LENNON),2539,2526,2526,13,13,109,108,108,1,1,1057,1051,1051,6,6
24/02/2017 11:12,201608,London Area Airports,LONDON CITY,4406,4406,4406,0,0,882,882,882,0,0,1676,1675,1675,1,1
24/02/2017 11:12,201608,London Area Airports,LUTON,8279,7860,7756,419,419,1070,998,986,72,72,770,751,728,19,19
24/02/2017 11:12,201608,Other UK Airports,LYDD,27,26,26,1,1,0,0,0,0,0,1,0,0,1,1
24/02/2017 11:12,201608,Other UK Airports,MANCHESTER,12883,11312,11263,1571,1562,3165,2899,2886,266,266,2995,2982,2964,13,13
24/02/2017 11:12,201608,Other UK Airports,NEWCASTLE,2969,2927,2927,42,6,355,355,355,0,0,1216,1099,1099,117,11
24/02/2017 11:12,201608,Other UK Airports,NEWQUAY,106,104,104,2,2,0,0,0,0,0,712,712,712,0,0
24/02/2017 11:12,201608,Other UK Airports,NORWICH,371,276,276,95,95,1227,0,0,1227,1227,552,550,550,2,2
24/02/2017 11:12,201608,Other UK Airports,PRESTWICK,476,474,444,2,1,33,30,0,3,0,1,0,0,1,1
24/02/2017 11:12,201608,Other UK Airports,SCATSTA,0,0,0,0,0,378,0,0,378,378,225,0,0,225,225
24/02/2017 11:12,201608,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24/02/2017 11:12,201608,Other UK Airports,SOUTHAMPTON,1724,1717,1717,7,7,0,0,0,0,0,2256,2255,2255,1,1
24/02/2017 11:12,201608,London Area Airports,SOUTHEND,751,751,751,0,0,0,0,0,0,0,35,35,35,0,0
24/02/2017 11:12,201608,London Area Airports,STANSTED,12587,12299,11973,288,284,1193,1115,836,78,77,1765,1427,1385,338,1
24/02/2017 11:12,201608,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,552,552,552,0,0
24/02/2017 11:12,201608,Other UK Airports,SUMBURGH,0,0,0,0,0,514,16,16,498,498,688,639,639,49,49
24/02/2017 11:12,201608,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,156,156,156,0,0
24/02/2017 11:12,201608,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0

