rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/02/2024 10:58,202304,Passenger,AER LINGUS (UK) LTD,700,115,843.4,24804,209388,150408,195.5,30144,123,1107,14141
08/02/2024 10:58,202304,Passenger,AURIGNY AIR SERVICES,23,34,60.4,1572,1994,1156,0,180,0,0,104
08/02/2024 10:58,202304,Passenger,BA CITYFLYER LTD,1231,1729,2529.8,127402,120650,92364,0,12065,0,0,8148
08/02/2024 10:58,202304,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2819,1658,4622.3,230390,497353,387262,0,53496,0,0,35485
08/02/2024 10:58,202304,Passenger,BLUE ISLANDS LIMITED,18,33,53.7,1417,1230,777,0,111,0,0,70
08/02/2024 10:58,202304,Passenger,BRITISH AIRWAYS PLC,51356,16835,73626.3,2712275,12914879,10654109,35556.1,1907860,3941,247769,1031231
08/02/2024 10:58,202304,Passenger,EASTERN AIRWAYS,74,156,202.2,2826,5044,1297,0,504,0,0,130
08/02/2024 10:58,202304,Passenger,EASYJET UK LTD,27717,16570,45452,2547241,4995934,4377476,0,424943,0,0,372151
08/02/2024 10:58,202304,Passenger,JET2.COM LTD,17074,7268,25779.7,1204593,3284587,2860526,0,321327,0,0,243151
08/02/2024 10:58,202304,Passenger,LOGANAIR LTD,193,343,449.6,6634,9784,4509,0,1061,0,0,383
08/02/2024 10:58,202304,Passenger,NORSE ATLANTIC UK LTD,335,60,442.1,14876,113244,83068,499.3,18705,0,2788,7660
08/02/2024 10:58,202304,Passenger,RYANAIR UK LTD,2518,1686,4168.5,279522,475819,422558,0,51610,0,0,33861
08/02/2024 10:58,202304,Passenger,TUI AIRWAYS LTD,2308,523,3080.5,109721,559444,522751,82.9,75493,0,635,47337
08/02/2024 10:58,202304,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12533,1925,16104.4,399784,3546396,2648396,10840.8,689707,0,72353,248946
08/02/2024 10:58,202304,Passenger,VIRGIN ATLANTIC INTERNATIONAL,213,38,279.9,7024,56320,46635,25.7,10197,0,173,4383
08/02/2024 10:58,202304,Passenger,WIZZ AIR UK LTD,4041,2034,6377.8,384151,926042,771144,0,87202,0,0,74110
08/02/2024 10:58,202304,Cargo Only,BRITISH AIRWAYS PLC,495,229,771.6,0,0,0,4647.9,26414,0,21278,0
