rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/02/2024 10:56,202304,Passenger,AURIGNY AIR SERVICES,221,1083,820.8,49000,17040,12819,8.8,1534,0,0,1154
08/02/2024 10:56,202304,Passenger,BA CITYFLYER LTD,433,792,997.9,52925,42464,28957,0,4246,0,0,2446
08/02/2024 10:56,202304,Passenger,BLUE ISLANDS LIMITED,141,713,540.3,31343,9612,6374,1.9,865,0,0,574
08/02/2024 10:56,202304,Passenger,BRITISH AIRWAYS PLC,1278,2624,3325.5,349983,209641,171127,6.2,21236,1,2,16045
08/02/2024 10:56,202304,Passenger,EASTERN AIRWAYS,113,382,301.3,9251,6253,2953,0,625,0,0,295
08/02/2024 10:56,202304,Passenger,EASYJET UK LTD,2667,5987,6694.2,805813,448044,365203,0,38139,0,0,31050
08/02/2024 10:56,202304,Passenger,EMERALD AIRLINES UK LTD,430,1372,1459.3,70816,30952,22518,0,3224,0,0,1914
08/02/2024 10:56,202304,Passenger,LOGANAIR LTD,1447,4180,4213.2,98553,70873,39828,35.4,7509,2,7,3386
08/02/2024 10:56,202304,Passenger,RYANAIR UK LTD,259,624,680.1,90954,49017,38616,0,5315,0,0,3110
08/02/2024 10:56,202304,Cargo Only,BRITISH AIRWAYS PLC,0,1,1,0,0,0,0.2,4,0,0,0
