run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199412,BIRMINGHAM,Airport Total (All Routes), 68909 , 564 , 82.7293967406289 , 7.71016848307188 , 5.02256599283113 , 3.68456950470911 , 0.76187435603477 , 9.14249227241725E-02 , 11.698965302065 , 678 , 65641 , 83.0288996206639 , 8.37417163053579 
13-Apr-2004 14:43,199412,BIRMINGHAM,Charter Flights (All Routes), 11886 , 280 , 55.3508329126704 , 14.4455662123507 , 13.8313982836951 , 12.5273430927141 , 3.41578327444052 , 0.429076224129228 , 34.0823658085142 , 18 , 10436 , 60.1858949789191 , 24.6434457646608 
13-Apr-2004 14:43,199412,BIRMINGHAM,Scheduled Flights (All Routes), 57023 , 284 , 88.4362450239377 , 6.30622731178647 , 3.18643354435929 , 1.84136225733476 , 0.208687722497939 , 2.10441400838258E-02 , 7.03331988846606 , 660 , 55205 , 87.3471605832805 , 5.29861425595508 
13-Apr-2004 14:43,199412,EDINBURGH,Airport Total (All Routes), 0 , 47903 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199412,EDINBURGH,Charter Flights (All Routes), 0 , 1727 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199412,EDINBURGH,Scheduled Flights (All Routes), 0 , 46176 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199412,GATWICK,Airport Total (All Routes), 173869 , 1418 , 69.1152534379331 , 12.7912393813733 , 8.99125203457776 , 7.37911876182643 , 1.38495073877459 , 0.338185645514727 , 21.721416698779 , 1885 , 168357 , 68.1510124319155 , 19.3391008392879 
13-Apr-2004 14:43,199412,GATWICK,Charter Flights (All Routes), 52775 , 1029 , 47.5225011842729 , 16.104216011369 , 15.8806252960682 , 16.2425390810043 , 3.37280909521554 , 0.877309332070109 , 42.2291046897205 , 175 , 49560 , 48.4745762711864 , 38.2497780468119 
13-Apr-2004 14:43,199412,GATWICK,Scheduled Flights (All Routes), 121094 , 389 , 78.5257733661453 , 11.3473830247576 , 5.98873602325466 , 3.51627661155796 , 0.51860538094373 , 0.103225593340711 , 12.7837878012123 , 1710 , 118797 , 76.3596723822992 , 11.4499019335505 
13-Apr-2004 14:43,199412,GLASGOW,Airport Total (All Routes), 72177 , 618 , 80.8041342810036 , 8.63017304681547 , 5.4685010460396 , 4.28529864084127 , 0.671959211383128 , 0.139933773916899 , 13.0904443243693 , 1310 , 73034 , 82.2931785195936 , 9.98381575704466 
