﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/09/2019 16:20,201904,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1776
03/09/2019 16:20,201904,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3984
03/09/2019 16:20,201904,AIRBUS A318 100,256,0,69,0,367.8,0.0,926,5084,8201,2,1163.8,4320
03/09/2019 16:20,201904,AIRBUS A319 100,17547,0,18860,0,34089.1,0.0,2391919,2277401,2619198,116,89011.4,253608
03/09/2019 16:20,201904,AIRBUS A320 200,22593,0,17614,0,39468.7,0.0,2565420,3371011,3942588,130,67172.4,287952
03/09/2019 16:20,201904,AIRBUS A320 200N,6299,0,4644,0,10781.3,0.0,705084,989092,1142332,31,73303.3,62640
03/09/2019 16:20,201904,AIRBUS A321 200,9182,0,4644,0,14458.2,0.0,791884,1679064,1945622,45,30747.0,95208
03/09/2019 16:20,201904,AIRBUS A321 200N,1956,0,1039,0,3119.0,0.0,193373,377877,439110,9,4957.8,12840
03/09/2019 16:20,201904,AIRBUS A330 200,4644,0,712,0,5999.5,0.0,140253,1240706,1445099,17,13579.6,34608
03/09/2019 16:20,201904,AIRBUS A330 300,3201,0,568,0,4300.4,0.0,118729,672987,851374,10,12533.2,21600
03/09/2019 16:20,201904,AIRBUS A340-600,1753,0,280,0,2382.1,0.0,69148,432873,539871,6,6576.6,14352
03/09/2019 16:20,201904,AIRBUS A380 800,3532,0,435,0,4462.5,0.0,170814,1401774,1656566,12,12940.6,25920
03/09/2019 16:20,201904,ATR ATR42 300,1,0,4,0,2.4,0.0,119,14,26,1,359.9,2160
03/09/2019 16:20,201904,ATR ATR42 500,3,0,8,0,9.7,0.0,309,110,137,1,176.3,2160
03/09/2019 16:20,201904,ATR ATR72 200,671,0,2405,0,2224.9,0.0,54406,27163,47202,14,5534.4,29400
03/09/2019 16:20,201904,BAE AVRO146RJ 100,85,0,158,0,201.8,0.0,0,6628,8240,1,263.8,2160
