﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/07/2019 05:33,201904,Passenger,BRITISH AIRWAYS PLC,46361,7160,59606,1507047,12595622,10490330,46160.1,1975584,6973,333723,1043285
13/07/2019 05:33,201904,Passenger,EASYJET UK LTD,1924,667,2797.7,113649,365580,329665,0,31067,0,0,28023
13/07/2019 05:33,201904,Passenger,FLYBE LTD,7,8,17,430,582,402,0,63,0,0,34
13/07/2019 05:33,201904,Passenger,JET2.COM LTD,975,314,1406,53692,191603,166747,0,18681,0,0,14175
13/07/2019 05:33,201904,Passenger,NORWEGIAN AIR UK LTD,4856,665,6004.9,185180,1669653,1349142,2932.9,254857,0,20036,131261
13/07/2019 05:33,201904,Passenger,THOMAS COOK AIRLINES LTD,5747,1402,7886.1,301039,1485378,1338072,348.8,177238,0,2428,113740
13/07/2019 05:33,201904,Passenger,TUI AIRWAYS LTD,2401,493,3176.5,108695,610464,574949,208.7,79300,0,1673,52049
13/07/2019 05:33,201904,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13204,1906,16940.9,464361,4075707,3213973,13728.2,712651,0,98172,302116
13/07/2019 05:33,201904,Passenger,VIRGIN ATLANTIC INTERNATIONAL,540,96,703.3,18132,154866,124745,101.3,25523,0,699,11727
13/07/2019 05:33,201904,Passenger,WIZZ AIR UK LTD,853,372,1297,60679,158112,138792,0,15791,0,0,13861
13/07/2019 05:33,201904,Cargo Only,BRITISH AIRWAYS PLC,344,63,449.5,0,0,0,1333.8,19120,0,15071,0
13/07/2019 05:33,201904,Cargo Only,CARGOLOGICAIR LTD,279,52,362.9,0,0,0,2960.2,34552,0,22951,0

