rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/05/2017 10:06,201701,Passenger,ACROPOLIS AVIATION LTD,1,2,2.7,22,28,16,0,5,0,0,1
17/05/2017 10:06,201701,Passenger,AIRTANKER SERVICES LTD,12,4,17.1,0,3805,3007,0,485,0,0,256
17/05/2017 10:06,201701,Passenger,BA CITYFLYER LTD,47,36,80.1,2971,4644,3910,0,464,0,0,385
17/05/2017 10:06,201701,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,12,10,20,262,832,311,0,119,0,0,26
17/05/2017 10:06,201701,Passenger,BMI REGIONAL,296,590,675.6,284,14497,8457,0,1627,0,0,719
17/05/2017 10:06,201701,Passenger,BRITISH AIRWAYS PLC,62,75,126.3,9360,10000,7805,0,1003,0,0,775
17/05/2017 10:06,201701,Passenger,CELLO AVIATION LTD,3,2,4.2,92,159,118,0,38,0,0,10
17/05/2017 10:06,201701,Passenger,EASTERN AIRWAYS,83,134,175.8,2302,4622,2641,0,462,0,0,224
17/05/2017 10:06,201701,Passenger,EXECUTIVE JET CHARTER LTD,2,3,3.3,4,18,3,0,2,0,0,0
17/05/2017 10:06,201701,Passenger,FLYBE LTD,448,1095,1299.6,2521,33198,19986,0,3561,0,0,1699
17/05/2017 10:06,201701,Passenger,GAMA AVIATION (UK) LTD,9,8,13,31,91,38,0,12,0,0,4
17/05/2017 10:06,201701,Passenger,JET2.COM LTD,103,67,174.9,8352,17061,14488,0,1765,0,0,1232
17/05/2017 10:06,201701,Passenger,JOTA AVIATION LTD,32,60,82.9,0,3064,1951,0,297,0,0,162
17/05/2017 10:06,201701,Passenger,NORWEGIAN AIR UK LTD,183,88,278.2,0,34097,23371,0,3703,0,0,2207
17/05/2017 10:06,201701,Passenger,TAG AVIATION (UK) LTD,33,42,44.1,105,470,83,0,109,0,0,8
17/05/2017 10:06,201701,Passenger,THOMAS COOK AIRLINES LTD,338,137,497.4,24309,74501,69503,0,7221,0,0,5908
17/05/2017 10:06,201701,Passenger,THOMSON AIRWAYS LTD,4914,2140,7458.3,363827,978002,839300,50.2,110273,0,149,71351
17/05/2017 10:06,201701,Passenger,TITAN AIRWAYS LTD,391,235,637.3,18713,73627,60381,0,6260,0,0,5135
17/05/2017 10:06,201701,Cargo Only,ATLANTIC AIRLINES LTD,190,373,452.7,0,0,0,1662.1,3656,468,1042,0
17/05/2017 10:06,201701,Cargo Only,CARGOLOGICAIR LTD,5,7,10.7,0,0,0,602.6,582,0,360,0
17/05/2017 10:06,201701,Cargo Only,DHL AIR LTD,896,1153,1840.9,0,0,0,3218.8,28681,0,13811,0
17/05/2017 10:06,201701,Cargo Only,TITAN AIRWAYS LTD,3,1,4.5,0,0,0,14.8,47,0,44,0
