﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/10/2022 05:47,202208,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,10,0,11.8,0,0,15,29,4,86.7,10416
19/10/2022 05:47,202208,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,9,0,10,0,14.5,0,352,396,580,1,82.5,3528
19/10/2022 05:47,202208,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,36,0,22,0,50.2,0,1057,1708,2223,1,69.2,840
19/10/2022 05:47,202208,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,18,0,4,0,23.2,0,33,181,336,1,174.9,2184
19/10/2022 05:47,202208,AER LINGUS (UK) LTD,AIRBUS A321 200N,333,0,62,0,408.8,0,10519,56560,61340,1,1156.4,2184
19/10/2022 05:47,202208,AER LINGUS (UK) LTD,AIRBUS A330 300,388,0,57,0,469.6,0,13535,92159,123031,2,1443.2,4368
19/10/2022 05:47,202208,AIRTANKER SERVICES LTD,AIRBUS A330 200,780,0,282,0,1127,0,8473,202454,247500,4,1856.4,8736
19/10/2022 05:47,202208,AURIGNY AIR SERVICES,ATR ATR72 200,165,0,540,0,605.9,0,30759,9409,11875,3,1592.3,6552
19/10/2022 05:47,202208,AURIGNY AIR SERVICES,DORNIER 228 200,31,0,399,0,179.2,0,5498,451,572,2,477,4368
19/10/2022 05:47,202208,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,75,0,228,0,229.7,0,22620,7167,9147,1,634.5,2184
19/10/2022 05:47,202208,BA CITYFLYER LTD,EMBRAER ERJ190 100,2594,0,2899,0,4775.2,0,222877,205429,254183,23,11870.2,50232
19/10/2022 05:47,202208,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,74,0,28,0,108,0,0,0,1,238,2184
19/10/2022 05:47,202208,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,21,0,64,0,45.4,0,857,259,1036,2,146.4,4368
19/10/2022 05:47,202208,BLUE ISLANDS LIMITED,ATR ATR72 200,234,0,949,0,807.4,0,46091,11880,15917,5,2078.4,9096
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,AIRBUS A319 100,1841,0,2492,0,3956.9,0,272811,200711,247772,30,16539.2,65520
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,AIRBUS A320 200,9198,0,6920,0,15958.1,0,921271,1226139,1540369,67,46310.9,146328
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3114,0,1903,0,5104.4,0,251661,411021,518557,17,14205.8,37128
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,AIRBUS A321 200,676,0,617,0,1251.8,0,95052,104631,136796,18,468.7,6528
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1715,0,913,0,2726.4,0,145596,278916,350691,10,7790.9,21840
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,AIRBUS A350 1000,3538,0,484,0,4329.8,0,123178,962323,1170971,12,12443.4,26208
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,AIRBUS A380 800,3400,0,473,0,4211,0,183134,1322934,1594413,12,6774.9,21312
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,BOEING 777 200,10617,5,1755,4,13578.4,8.7,385956,2559907,2971408,43,45065.8,93912
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,BOEING 777 300ER,3870,0,619,0,4917.7,0,147256,910234,1060192,16,17571.1,34944
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,BOEING 787 10,442,0,68,0,561.6,0,13250,86113,113104,2,2254.9,4368
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,BOEING 787 8,3559,147,511,17,4509.8,205.2,88330,614183,761520,12,10902.9,26208
19/10/2022 05:47,202208,BRITISH AIRWAYS PLC,BOEING 787 9,5401,453,734,47,6781.8,653.2,125028,965365,1166594,18,18330.4,39312
19/10/2022 05:47,202208,CATREUS AOC LTD,BOMBARDIER BD100 1A10,49,0,45,0,72.5,0,278,314,437,2,174.4,4368
19/10/2022 05:47,202208,CATREUS AOC LTD,BOMBARDIER BD700 1A10,38,0,6,0,46.3,0,49,296,489,2,200.8,4368
19/10/2022 05:47,202208,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,13,0,10,0,20.4,0,0,41,89,4,63.5,6672
19/10/2022 05:47,202208,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,3,0,4,0,4.7,0,0,14,20,1,185.3,2184
19/10/2022 05:47,202208,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,7,0,6.7,0,0,9,25,1,0,2184
19/10/2022 05:47,202208,CONCIERGE U LTD,BOMBARDIER BD700 1A10,9,0,4,0,12.2,0,16,44,129,1,35.8,2184
19/10/2022 05:47,202208,CONCIERGE U LTD,BOMBARDIER BD700 1A11,32,0,5,0,39.6,0,37,231,451,2,121.5,4368
19/10/2022 05:47,202208,CONCIERGE U LTD,BOMBARDIER BD700 2A12,4,0,4,0,6,0,33,32,59,1,0,2184
19/10/2022 05:47,202208,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,13,0,6,0,18,0,35,70,187,3,113.4,6552
19/10/2022 05:47,202208,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,54,0,12,0,58.8,0,32,109,760,1,151.5,3288
19/10/2022 05:47,202208,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,1,0,1,0,1.6,0,7,7,15,0,0,0
19/10/2022 05:47,202208,DHL AIR LTD,BOEING 757 200,0,256,0,281,0,471.9,0,0,0,5,1231.4,10920
19/10/2022 05:47,202208,DHL AIR LTD,BOEING 767 300F,0,1661,0,524,0,2317.7,0,0,0,8,5789.3,13176
19/10/2022 05:47,202208,DHL AIR LTD,BOEING 777 F,0,767,0,123,0,954.1,0,0,0,2,1740.3,3000
19/10/2022 05:47,202208,EASTERN AIRWAYS,ATR ATR72 200,164,0,352,0,444.1,0,13650,8485,12170,3,801.1,6192
19/10/2022 05:47,202208,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,59,0,227,0,156,0,2849,924,1697,13,588.7,19656
19/10/2022 05:47,202208,EASTERN AIRWAYS,EMBRAER ERJ190 100,187,0,110,0,264.4,0,0,14088,19831,1,104.1,2184
19/10/2022 05:47,202208,EASYJET UK LTD,AIRBUS A319 100,9276,0,9156,0,17399.2,0,1245545,1276945,1447059,56,43739.5,118944
19/10/2022 05:47,202208,EASYJET UK LTD,AIRBUS A320 200,12917,0,8694,0,21237.5,0,1430311,2165474,2343256,61,57456,128952
19/10/2022 05:47,202208,EASYJET UK LTD,AIRBUS A320 200N,8253,0,4267,0,12787.6,0,711172,1395336,1498728,33,35009.5,70584
19/10/2022 05:47,202208,EASYJET UK LTD,AIRBUS A321 200N,2703,0,1141,0,4051.9,0,240497,573508,635145,10,11595.8,21840
19/10/2022 05:47,202208,EUROPEAN CARGO LTD,AIRBUS A340 600,0,33,0,3,0,40.7,0,0,0,3,128.3,6552
19/10/2022 05:47,202208,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5472
19/10/2022 05:47,202208,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2088
19/10/2022 05:47,202208,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,6,0,11.7,0,30,41,116,1,3.7,2184
19/10/2022 05:47,202208,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,6.4,1824
19/10/2022 05:47,202208,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,18,0,11,0,23.9,0,37,63,208,2,106.6,4104
19/10/2022 05:47,202208,FLYBE LTD,DE HAVILLAND DHC8 400,374,0,926,0,841.7,0,37632,15680,29160,4,1272.3,6768
19/10/2022 05:47,202208,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6552
19/10/2022 05:47,202208,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15288
19/10/2022 05:47,202208,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,29,0,9,0,37,0,32,96,343,1,42.7,2184
19/10/2022 05:47,202208,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,21,0,14,0,29.7,0,69,67,252,4,97.6,8736
19/10/2022 05:47,202208,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
19/10/2022 05:47,202208,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,11,0,12,0,16,0,53,48,94,1,45.4,2184
19/10/2022 05:47,202208,JET2.COM LTD,AIRBUS A321 200,866,0,351,0,1293.2,0,70694,175602,190570,3,3181.4,6552
19/10/2022 05:47,202208,JET2.COM LTD,BOEING 737 300,1286,0,786,0,2085.5,0,105316,172138,190369,7,4409.9,15288
19/10/2022 05:47,202208,JET2.COM LTD,BOEING 737 800,21556,0,9011,0,31950.4,0,1572041,3784855,4074009,77,77204.9,168168
19/10/2022 05:47,202208,JET2.COM LTD,BOEING 757 200,1790,0,742,0,2677.3,0,161127,392705,420712,8,4833.2,17472
19/10/2022 05:47,202208,LOGANAIR LTD,ATR ATR42 500,316,0,832,0,984.2,0,15229,6032,15164,6,2249.1,13104
19/10/2022 05:47,202208,LOGANAIR LTD,ATR ATR72 200,208,51,678,224,722.5,199.4,18570,5618,14960,6,2163.8,13104
19/10/2022 05:47,202208,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,447,0,115.2,0,1936,89,130,2,355.8,4368
19/10/2022 05:47,202208,LOGANAIR LTD,DE HAVILLAND DHC6 400,57,0,338,0,306.6,0,3237,551,1087,3,834.6,6552
19/10/2022 05:47,202208,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,79,0,94.8,0,2379,1273,1524,3,509.3,6552
19/10/2022 05:47,202208,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1045,0,2095,0,2483.5,0,70768,35883,51224,13,6720.6,28392
19/10/2022 05:47,202208,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,236,2,989,1,839.6,3.9,18016,4931,7803,13,2502.9,28392
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,38,0,22,0,50.4,0,69,207,507,2,352.9,4368
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,0,153.4,2160
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,2,86.8,4368
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,29,0,25,0,46.3,0,0,123,262,3,199.5,6552
