rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22-Jul-2015 09:46,201504,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 261 , 1219 , 1080 , 45305 , 18475 , 12222 , 26 , 1991 , 0 , 4 , 907 
22-Jul-2015 09:46,201504,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 487 , 910 , 1118.5 , 50430 , 42832 , 27459 , 0 , 4246 , 0 , 0 , 2330 
22-Jul-2015 09:46,201504,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 119 , 766 , 504.7 , 23480 , 6068 , 3540 , 95.9 , 546 , 0 , 14 , 319 
22-Jul-2015 09:46,201504,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 109 , 182 , 234.6 , 3827 , 4950 , 2328 , 0 , 567 , 0 , 0 , 198 
22-Jul-2015 09:46,201504,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1727 , 3677 , 4660.9 , 431444 , 286222 , 203185 , 124.9 , 28560 , 0 , 23 , 15309 
22-Jul-2015 09:46,201504,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 457 , 1289 , 1265.6 , 20657 , 15274 , 7598 , 0 , 1221 , 0 , 0 , 558 
22-Jul-2015 09:46,201504,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1927 , 4217 , 4579.65 , 561740 , 308771 , 260043 , 0 , 26245 , 0 , 0 , 20526 
22-Jul-2015 09:46,201504,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2962 , 8091 , 8680.00000000001 , 428721 , 230466 , 158976 , 38.6 , 24764 , 0 , 8 , 13506 
22-Jul-2015 09:46,201504,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 76 , 900 , 337.1 , 8874 , 1273 , 807 , 0 , 102 , 0 , 0 , 61 
22-Jul-2015 09:46,201504,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 729 , 3024 , 2547.8 , 52277 , 23743 , 15177 , 50.1 , 2185 , 1 , 9 , 1290 
22-Jul-2015 09:46,201504,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 308 , 540 , 733.6 , 54064 , 53651 , 30716 , 0 , 5612 , 0 , 0 , 2887 
22-Jul-2015 09:46,201504,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 64 , 16 , 0 , 0 , 0 , 16.8 , 2 , 1 , 0 , 0 
22-Jul-2015 09:46,201504,cargo,LOGANAIR                                                                                                                                                                                                                                                       , 0 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 0 , 0 , 0 
