rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22-Jul-2015 09:44,201504,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 37 , 0 , 13 , 0 , 48.6 , 0 , 60 , 176 , 694 , 1 , 122.1 , 2160 
22-Jul-2015 09:44,201504,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 216 , 0 , 33 , 0 , 278 , 0 , 4841 , 31707 , 62749 , 1 , 870.2 , 2160 
22-Jul-2015 09:44,201504,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 87.2 , 2160 
22-Jul-2015 09:44,201504,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 21.2 , 6480 
22-Jul-2015 09:44,201504,ARAVCO LTD                                                                                                                                                                                                                                                     ,EMBRAER LEGACY 600/650 (BJ135), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.6 , 96 
22-Jul-2015 09:44,201504,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 186 , 0 , 565 , 0 , 651.3 , 0 , 0 , 0 , 12 , 2103.6 , 25920 
22-Jul-2015 09:44,201504,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 88 , 0 , 215 , 0 , 215.4 , 0 , 0 , 0 , 6 , 663.5 , 12960 
22-Jul-2015 09:44,201504,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 59 , 0 , 71 , 0 , 113.9 , 0 , 0 , 0 , 1 , 268.8 , 2160 
22-Jul-2015 09:44,201504,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 4 , 0 , 11 , 0 , 13 , 0 , 362 , 124 , 170 , 0 , 0 , 0 
22-Jul-2015 09:44,201504,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 128 , 0 , 378 , 0 , 456 , 0 , 15986 , 5503 , 8995 , 3 , 990 , 6480 
22-Jul-2015 09:44,201504,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 60 , 0 , 237 , 0 , 219 , 0 , 21243 , 5419 , 7371 , 1 , 603 , 2160 
22-Jul-2015 09:44,201504,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 46 , 0 , 535 , 0 , 309 , 0 , 5232 , 449 , 694 , 4 , 684 , 8640 
22-Jul-2015 09:44,201504,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 458 , 0 , 894 , 0 , 1068.4 , 0 , 45975 , 23795 , 34789 , 6 , 2939.7 , 12960 
22-Jul-2015 09:44,201504,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1002 , 0 , 1304 , 0 , 2003.6 , 0 , 80832 , 64194 , 98179 , 11 , 6582 , 23760 
22-Jul-2015 09:44,201504,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 20 , 0 , 17 , 0 , 23.8 , 0 , 392 , 464 , 1409 , 1 , 93.6 , 2160 
22-Jul-2015 09:44,201504,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 5 , 0 , 15 , 0 , 10.5 , 0 , 477 , 147 , 227 , 1 , 8.4 , 2160 
22-Jul-2015 09:44,201504,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 59 , 0 , 500 , 0 , 279.3 , 0 , 15104 , 1736 , 2747 , 3 , 899.3 , 6480 
