rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
22-Jul-2015 09:44,201504,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4996 , 50327414 , 285 , 31888051 
22-Jul-2015 09:44,201504,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 109045 , 50327414 , 58636 , 31888051 
22-Jul-2015 09:44,201504,ARAVCO LTD                                                                                                                                                                                                                                                     , 819 , 50327414 , 164 , 31888051 
22-Jul-2015 09:44,201504,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 44297 , 50327414 , 19927 , 31888051 
22-Jul-2015 09:44,201504,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 21091 , 50327414 , 10771 , 31888051 
22-Jul-2015 09:44,201504,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 198010 , 50327414 , 116341 , 31888051 
22-Jul-2015 09:44,201504,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 1846 , 50327414 , 450 , 31888051 
22-Jul-2015 09:44,201504,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 9179 , 50327414 , 5775 , 31888051 
22-Jul-2015 09:44,201504,BMI REGIONAL                                                                                                                                                                                                                                                   , 75352 , 50327414 , 30999 , 31888051 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 11898 , 50327414 , 4607 , 31888051 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24854838 , 50327414 , 14273873 , 31888051 
22-Jul-2015 09:44,201504,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 4206 , 50327414 , 2364 , 31888051 
22-Jul-2015 09:44,201504,DHL AIR LTD                                                                                                                                                                                                                                                    , 1057564 , 50327414 , 690875 , 31888051 
22-Jul-2015 09:44,201504,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 34375 , 50327414 , 17218 , 31888051 
22-Jul-2015 09:44,201504,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6103252 , 50327414 , 5063258 , 31888051 
22-Jul-2015 09:44,201504,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 89 , 50327414 , 32 , 31888051 
22-Jul-2015 09:44,201504,FLYBE LTD                                                                                                                                                                                                                                                      , 557866 , 50327414 , 318852 , 31888051 
22-Jul-2015 09:44,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 430 , 50327414 , 169 , 31888051 
22-Jul-2015 09:44,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 626 , 50327414 , 135 , 31888051 
22-Jul-2015 09:44,201504,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1090 , 50327414 , 662 , 31888051 
22-Jul-2015 09:44,201504,JET2.COM LTD                                                                                                                                                                                                                                                   , 1344229 , 50327414 , 1039653 , 31888051 
22-Jul-2015 09:44,201504,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 572 , 50327414 , 291 , 31888051 
22-Jul-2015 09:44,201504,LOGANAIR                                                                                                                                                                                                                                                       , 31639 , 50327414 , 18348 , 31888051 
22-Jul-2015 09:44,201504,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1900035 , 50327414 , 1225145 , 31888051 
22-Jul-2015 09:44,201504,ORYX JET LTD                                                                                                                                                                                                                                                   , 233 , 50327414 , 50 , 31888051 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 8668 , 50327414 , 918 , 31888051 
22-Jul-2015 09:44,201504,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2535401 , 50327414 , 1833105 , 31888051 
22-Jul-2015 09:44,201504,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3370898 , 50327414 , 2480579 , 31888051 
22-Jul-2015 09:44,201504,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 92426 , 50327414 , 65224 , 31888051 
22-Jul-2015 09:44,201504,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 349 , 50327414 , 75 , 31888051 
22-Jul-2015 09:44,201504,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 154 , 50327414 , 68 , 31888051 
22-Jul-2015 09:44,201504,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 7951941 , 50327414 , 4609202 , 31888051 
