﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
17/07/2023 12:49:16,202305,202205,London Area Airports,  GATWICK,5600.714000,3199.116000,75.000000,0.000000,0.000000,0.000000,5600.714000,3199.116000,75.000000
17/07/2023 12:49:16,202305,202205,London Area Airports,  HEATHROW,99535.752000,92206.585000,8.000000,9560.344000,22157.714000,-57.000000,109096.096000,114364.299000,-5.000000
17/07/2023 12:49:16,202305,202205,London Area Airports,  LUTON,1.086000,0.870000,0.000000,1947.506000,2937.182000,-34.000000,1948.592000,2938.052000,-34.000000
17/07/2023 12:49:16,202305,202205,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,484.590000,0.000000,0.000000,484.590000,0.000000
17/07/2023 12:49:16,202305,202205,London Area Airports,  STANSTED,983.808000,109.441000,803.000000,19976.576000,21395.596000,-7.000000,20960.384000,21505.037000,-3.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  ABERDEEN,113.341000,147.495000,-23.000000,4.890000,5.288000,0.000000,118.231000,152.783000,-23.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.404000,2.795000,0.000000,0.000000,0.000000,0.000000,0.404000,2.795000,0.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  BELFAST INTERNATIONAL,0.400000,0.000000,0.000000,1894.461000,1856.115000,2.000000,1894.861000,1856.115000,2.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  BENBECULA,1.939000,2.517000,-33.000000,0.000000,0.000000,0.000000,1.939000,2.517000,-33.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  BIRMINGHAM,1009.665000,635.222000,59.000000,605.582000,590.096000,3.000000,1615.247000,1225.318000,32.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  BOURNEMOUTH,0.000000,41.781000,0.000000,0.000000,0.000000,0.000000,0.000000,41.781000,0.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  BRISTOL,0.841000,0.005000,0.000000,0.000000,0.000000,0.000000,0.841000,0.005000,0.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,11.128000,0.000000,0.000000,1324.973000,0.000000,0.000000,1336.101000,0.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.003000,0.000000,0.000000,29195.472000,33875.521000,-14.000000,29195.475000,33875.521000,-14.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  EDINBURGH,264.705000,180.040000,47.000000,1220.912000,1220.721000,0.000000,1485.617000,1400.761000,6.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  EXETER,0.000000,0.000000,0.000000,8.865000,0.000000,0.000000,8.865000,0.000000,0.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  GLASGOW,576.919000,557.294000,4.000000,0.000000,0.000000,0.000000,576.919000,557.294000,4.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  HUMBERSIDE,5.722000,4.666000,20.000000,0.620000,0.344000,0.000000,6.342000,5.010000,20.000000
