﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
17/07/2023 12:59,202305,202205,Other UK Airports,ABERDEEN,101655,2940,104595,94701,10.447619
17/07/2023 12:59,202305,202205,Non UK Reporting Airports,ALDERNEY,4668,0,4668,4866,-4.069051
17/07/2023 12:59,202305,202205,Other UK Airports,BARRA,1366,0,1366,1406,-2.844950
17/07/2023 12:59,202305,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),160960,28,160988,125502,28.275247
17/07/2023 12:59,202305,202205,Other UK Airports,BELFAST INTERNATIONAL,353047,47,353094,308732,14.369097
17/07/2023 12:59,202305,202205,Other UK Airports,BENBECULA,2898,0,2898,2746,5.535324
17/07/2023 12:59,202305,202205,Other UK Airports,BIGGIN HILL,0,94,94,202,-53.465347
17/07/2023 12:59,202305,202205,Other UK Airports,BIRMINGHAM,88414,0,88414,79364,11.403155
17/07/2023 12:59,202305,202205,Other UK Airports,BOURNEMOUTH,5410,143,5553,29,19048.275862
17/07/2023 12:59,202305,202205,Other UK Airports,BRISTOL,120757,0,120757,112062,7.759098
17/07/2023 12:59,202305,202205,Other UK Airports,CAMPBELTOWN,741,0,741,672,10.267857
17/07/2023 12:59,202305,202205,Other UK Airports,CARDIFF WALES,6023,72,6095,1651,269.170200
17/07/2023 12:59,202305,202205,Other UK Airports,CITY OF DERRY (EGLINTON),12530,0,12530,13910,-9.920920
17/07/2023 12:59,202305,202205,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,73,Null
17/07/2023 12:59,202305,202205,Other UK Airports,DUNDEE,3050,2,3052,3162,-3.478811
17/07/2023 12:59,202305,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,11378,0,11378,3920,190.255102
17/07/2023 12:59,202305,202205,Other UK Airports,EDINBURGH,378939,97,379036,273759,38.456087
17/07/2023 12:59,202305,202205,Other UK Airports,EXETER,12930,0,12930,12265,5.421932
17/07/2023 12:59,202305,202205,London Area Airports,GATWICK,278924,0,278924,252899,10.290669
17/07/2023 12:59,202305,202205,Other UK Airports,GLASGOW,308518,23,308541,275171,12.127005
17/07/2023 12:59,202305,202205,Non UK Reporting Airports,GUERNSEY,58846,154,59000,57918,1.868158
17/07/2023 12:59,202305,202205,London Area Airports,HEATHROW,398981,0,398981,356547,11.901376
17/07/2023 12:59,202305,202205,Other UK Airports,HUMBERSIDE,1382,274,1656,1670,-0.838323
17/07/2023 12:59,202305,202205,Other UK Airports,INVERNESS,71778,31,71809,64747,10.907069
17/07/2023 12:59,202305,202205,Other UK Airports,ISLAY,2974,0,2974,2814,5.685856
17/07/2023 12:59,202305,202205,Non UK Reporting Airports,ISLE OF MAN,49948,0,49948,45445,9.908681
17/07/2023 12:59,202305,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8871,0,8871,10831,-18.096205
17/07/2023 12:59,202305,202205,Non UK Reporting Airports,JERSEY,126553,87,126640,125001,1.311190
17/07/2023 12:59,202305,202205,Other UK Airports,KIRKWALL,13059,0,13059,11698,11.634467
17/07/2023 12:59,202305,202205,Other UK Airports,LANDS END (ST JUST),6686,0,6686,7440,-10.134409
17/07/2023 12:59,202305,202205,Other UK Airports,LEEDS BRADFORD,14559,0,14559,11659,24.873488
17/07/2023 12:59,202305,202205,Other UK Airports,LERWICK (TINGWALL),313,0,313,372,-15.860215
17/07/2023 12:59,202305,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),68982,434,69416,62809,10.519193
17/07/2023 12:59,202305,202205,London Area Airports,LONDON CITY,63953,0,63953,67893,-5.803249
17/07/2023 12:59,202305,202205,London Area Airports,LUTON,113435,0,113435,88048,28.833136
17/07/2023 12:59,202305,202205,Other UK Airports,MANCHESTER,147982,50,148032,128478,15.219726
17/07/2023 12:59,202305,202205,Other UK Airports,NEWCASTLE,79563,0,79563,69616,14.288382
17/07/2023 12:59,202305,202205,Other UK Airports,NEWQUAY,23064,0,23064,15953,44.574688
17/07/2023 12:59,202305,202205,Other UK Airports,NORWICH,3514,0,3514,4470,-21.387025
17/07/2023 12:59,202305,202205,Other UK Airports,SOUTHAMPTON,45947,194,46141,41891,10.145377
17/07/2023 12:59,202305,202205,London Area Airports,SOUTHEND,0,45,45,0,Null
17/07/2023 12:59,202305,202205,London Area Airports,STANSTED,124513,0,124513,67425,84.668891
17/07/2023 12:59,202305,202205,Other UK Airports,STORNOWAY,9849,0,9849,9239,6.602446
17/07/2023 12:59,202305,202205,Other UK Airports,SUMBURGH,13193,3523,16716,15788,5.877882
17/07/2023 12:59,202305,202205,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1331,0,1331,4473,-70.243684
17/07/2023 12:59,202305,202205,Other UK Airports,TIREE,1297,0,1297,1199,8.173478
17/07/2023 12:59,202305,202205,Other UK Airports,WICK JOHN O GROATS,910,3,913,792,15.277778

