rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
20/04/2023 11:53,202302,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,20,13.4,593,226,157,0,39,0,0,16
20/04/2023 11:53,202302,Passenger,BA CITYFLYER LTD,1,2,2.3,108,99,55,0,10,0,0,5
20/04/2023 11:53,202302,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,67,46.3,1001,1056,315,0,97,0,0,26
20/04/2023 11:53,202302,Passenger,BLUE ISLANDS LIMITED,1,3,3.3,141,75,52,0,7,0,0,5
20/04/2023 11:53,202302,Passenger,BRITISH AIRWAYS PLC,77,153,191.3,94,13759,9692,0,1253,0,0,873
20/04/2023 11:53,202302,Passenger,CATREUS AOC LTD,1,3,1.2,0,4,1,0,0,0,0,0
20/04/2023 11:53,202302,Passenger,EASTERN AIRWAYS,10,33,27.4,1040,730,422,0,73,0,0,42
20/04/2023 11:53,202302,Passenger,GAMA AVIATION (UK) LTD,5,12,8.9,27,53,12,0,11,0,0,1
20/04/2023 11:53,202302,Passenger,JET2.COM LTD,2,7,6.4,1119,380,323,0,37,0,0,27
20/04/2023 11:53,202302,Passenger,LOGANAIR LTD,80,268,266.7,2355,3361,1058,10.7,347,0,5,90
20/04/2023 11:53,202302,Passenger,LONDON EXECUTIVE AVIATION LTD,2,4,3.4,10,26,5,0,9,0,0,0
20/04/2023 11:53,202302,Passenger,PEN-AVIA LTD,1,2,2.2,18,19,12,0,3,0,0,1
20/04/2023 11:53,202302,Passenger,RVL AVIATION LTD,10,27,26,0,69,29,0,15,0,0,3
20/04/2023 11:53,202302,Passenger,TITAN AIRWAYS LTD,3,8,7.1,135,360,105,0,31,0,0,9
20/04/2023 11:53,202302,Passenger,TUI AIRWAYS LTD,1,2,2.5,292,191,148,0,22,0,0,13
20/04/2023 11:53,202302,Passenger,VOLUXIS LTD,2,4,4.3,0,19,11,0,2,0,0,1
20/04/2023 11:53,202302,Cargo Only,DHL AIR LTD,43,112,119.9,0,0,0,1584.7,1723,0,610,0
20/04/2023 11:53,202302,Cargo Only,LOGANAIR LTD,58,232,210.2,0,0,0,343.1,409,90,0,0
20/04/2023 11:53,202302,Cargo Only,RVL AVIATION LTD,1,3,2.6,0,0,0,0,2,0,0,0
20/04/2023 11:53,202302,Cargo Only,TITAN AIRWAYS LTD,55,126,132.9,0,0,0,1216.3,1698,145,355,0
20/04/2023 11:53,202302,Cargo Only,WEST ATLANTIC UK LTD,218,570,600.8,0,0,0,2677.9,3474,924,116,0
