run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Aug-2004 10:48,200405,BIRMINGHAM,AIRPORT TOTAL, 9185 , 36 , 81.9706042460534 , 9.19978225367447 , 5.06260206859009 , 3.23353293413174 , 0.479041916167665 , 5.44365813826892E-02 , 10.7563418617311 , 68 , 10177 , 78.7265402377911 , 13.91392355311 
06-Aug-2004 10:48,200405,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1587 , 17 , 76.4965343415249 , 10.9640831758034 , 6.23818525519849 , 5.10396975425331 , 0.882167611846251 , 0.315059861373661 , 15.6817895400126 , 0 , 1778 , 75.8155230596175 , 14.9010123734533 
06-Aug-2004 10:48,200405,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7598 , 19 , 83.1139773624638 , 8.83127138720716 , 4.81705712029481 , 2.84285338246907 , 0.394840747565149 , 0 , 9.72755988418005 , 68 , 8399 , 79.3427789022503 , 13.704964876771 
06-Aug-2004 10:48,200405,EDINBURGH,AIRPORT TOTAL, 8557 , 74 , 78.5088231856959 , 11.9083791048265 , 6.48591796190254 , 2.75797592614234 , 0.292158466752367 , 4.67453546803786E-02 , 10.843286198434 , 39 , 8105 , 76.8167797655768 , 12.8104873534855 
06-Aug-2004 10:48,200405,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 240 , 16 , 79.1666666666667 , 12.9166666666667 , 5.83333333333333 , 2.08333333333333 , 0 , 0 , 10.1083333333333 , 0 , 267 , 60.2996254681648 , 21.0936329588015 
06-Aug-2004 10:48,200405,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8317 , 58 , 78.4898400865697 , 11.8792833954551 , 6.50474930864494 , 2.77744378982806 , 0.300589154743297 , 4.80942647589275E-02 , 10.8644944090417 , 39 , 7838 , 77.3794335289615 , 12.5283235519265 
06-Aug-2004 10:48,200405,GATWICK,AIRPORT TOTAL, 21068 , 82 , 78.9965824947788 , 11.4106702107462 , 6.06132523258022 , 2.95709132333397 , 0.436681222707424 , 0.137649515853427 , 12.4155116764762 , 93 , 20099 , 78.2825016169959 , 14.080252748893 
06-Aug-2004 10:48,200405,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4455 , 58 , 75.2188552188552 , 10.7519640852974 , 8.03591470258137 , 4.84848484848485 , 0.897867564534231 , 0.246913580246914 , 17.2572390572391 , 0 , 4823 , 74.3520630313083 , 18.2539912917271 
06-Aug-2004 10:48,200405,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16613 , 24 , 80.0096310118582 , 11.5873111418768 , 5.53181243604406 , 2.44988864142539 , 0.313007885390959 , 0.108348883404563 , 11.1171371817252 , 93 , 15276 , 79.5234354543074 , 12.7625032731081 
06-Aug-2004 10:48,200405,GLASGOW,AIRPORT TOTAL, 8002 , 46 , 80.3299175206198 , 9.34766308422894 , 6.18595351162209 , 3.32416895776056 , 0.612346913271682 , 0.199950012496876 , 13.0699825043739 , 103 , 7819 , 73.1935030054994 , 15.7838598286226 
06-Aug-2004 10:48,200405,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1217 , 17 , 68.9400164338537 , 12.3253903040263 , 10.1068200493016 , 5.91618734593262 , 1.8898931799507 , 0.821692686935086 , 26.7066557107642 , 0 , 1420 , 58.6619718309859 , 27.8457746478873 
06-Aug-2004 10:48,200405,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6785 , 29 , 82.3728813559322 , 8.8135593220339 , 5.48268238761975 , 2.85924834193073 , 0.383198231392778 , 8.84303610906411E-02 , 10.6240235814296 , 103 , 6399 , 76.418190342241 , 13.1072042506642 
06-Aug-2004 10:48,200405,HEATHROW,AIRPORT TOTAL, 39648 , 38 , 77.1312550443906 , 12.8203188054883 , 6.83514931396287 , 2.94592413236481 , 0.219430992736077 , 4.79217110573043E-02 , 11.5532687651332 , 90 , 37374 , 82.8115802429496 , 9.25731792154974 
06-Aug-2004 10:48,200405,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 77 , 15 , 51.9480519480519 , 14.2857142857143 , 19.4805194805195 , 14.2857142857143 , 0 , 0 , 25.974025974026 , 0 , 70 , 58.5714285714286 , 27.1714285714286 
06-Aug-2004 10:48,200405,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39571 , 23 , 77.1802582699452 , 12.8174673371914 , 6.81054307447373 , 2.9238583811377 , 0.219857976801193 , 4.80149604508352E-02 , 11.5252078542367 , 90 , 37304 , 82.8570662663521 , 9.22370255200515 
06-Aug-2004 10:48,200405,LONDON CITY,AIRPORT TOTAL, 4326 , 24 , 85.506241331484 , 10.0323624595469 , 3.30559408229311 , 1.06333795654184 , 0.092464170134073 , 0 , 7.49375866851595 , 66 , 3896 , 83.2392197125257 , 8.87397330595483 
06-Aug-2004 10:48,200405,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 17 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:48,200405,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4324 , 7 , 85.4995374653099 , 10.0370027752081 , 3.30712303422757 , 1.06382978723404 , 9.25069380203515E-02 , 0 , 7.49491211840888 , 66 , 3896 , 83.2392197125257 , 8.87397330595483 
06-Aug-2004 10:48,200405,LUTON,AIRPORT TOTAL, 5196 , 75 , 79.5419553502694 , 10.373364126251 , 6.15858352578907 , 3.38722093918399 , 0.500384911470362 , 3.84911470361817E-02 , 11.8672055427252 , 29 , 4987 , 72.4483657509525 , 18.3982354120714 
06-Aug-2004 10:48,200405,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 450 , 65 , 78.4444444444444 , 10.2222222222222 , 5.77777777777778 , 4.44444444444444 , 0.666666666666667 , 0.444444444444444 , 16.8422222222222 , 0 , 510 , 74.3137254901961 , 17.4392156862745 
06-Aug-2004 10:48,200405,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4746 , 10 , 79.646017699115 , 10.3876949009692 , 6.19469026548673 , 3.28697850821745 , 0.484618626211547 , 0 , 11.3954909397387 , 29 , 4477 , 72.2358722358722 , 18.5074826893009 
06-Aug-2004 10:48,200405,MANCHESTER,AIRPORT TOTAL, 17859 , 76 , 79.6629150568341 , 9.06545719245199 , 5.9969763144633 , 4.56352539335909 , 0.57674001903802 , 0.134386023853519 , 12.8643261100846 , 70 , 17030 , 78.6083382266588 , 15.9055196711685 
06-Aug-2004 10:48,200405,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4188 , 63 , 72.8987583572111 , 10.0047755491882 , 8.26170009551098 , 7.30659025787966 , 1.19388729703916 , 0.334288443170965 , 19.5799904489016 , 0 , 4519 , 65.3020579774286 , 33.3126797964151 
06-Aug-2004 10:48,200405,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13671 , 13 , 81.7350596152439 , 8.77770463023919 , 5.30319654743618 , 3.72320971399312 , 0.387681954502231 , 7.31475385853266E-02 , 10.8070367932119 , 70 , 12511 , 83.4145951562625 , 9.6180161457917 
06-Aug-2004 10:48,200405,NEWCASTLE,AIRPORT TOTAL, 4423 , 36 , 82.364910694099 , 8.32014469816866 , 4.88356319240335 , 3.86615419398598 , 0.452181777074384 , 0.113045444268596 , 11.2486999773909 , 43 , 3797 , 79.0097445351593 , 14.7434816960758 
06-Aug-2004 10:48,200405,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1053 , 33 , 79.4871794871795 , 7.78727445394112 , 5.98290598290598 , 5.60303893637227 , 0.664767331433998 , 0.474833808167142 , 16.1680911680912 , 0 , 983 , 68.7690742624619 , 26.6541200406918 
06-Aug-2004 10:48,200405,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3370 , 3 , 83.2640949554896 , 8.486646884273 , 4.54005934718101 , 3.32344213649852 , 0.385756676557864 , 0 , 9.71157270029674 , 43 , 2814 , 82.5870646766169 , 10.5828002842928 
