rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/07/2018 11:03,201805,Passenger,AURIGNY AIR SERVICES,1,2,2.5,0,43,0,0,5,0,0,0
27/07/2018 11:03,201805,Passenger,BA CITYFLYER LTD,1934,2652,4001.5,170265,177987,131112,0,17801,0,0,11551
27/07/2018 11:03,201805,Passenger,BMI REGIONAL,1163,1796,2450.9,45793,53729,32234,0.1,6125,0,0,2740
27/07/2018 11:03,201805,Passenger,BRITISH AIRWAYS PLC,16993,14954,31970,1926967,2719758,2260772,3675.9,297481,545,4606,208979
27/07/2018 11:03,201805,Passenger,EASTERN AIRWAYS,64,134,119.7,3694,3193,1763,0,319,0,0,176
27/07/2018 11:03,201805,Passenger,EASYJET AIRLINE COMPANY LTD,46944,41243,83393.5,6247582,8093165,7273537,0,687901,0,0,618272
27/07/2018 11:03,201805,Passenger,FLYBE LTD,3048,4493,7016.3,296016,273554,215073,3.8,29654,0,2,18282
27/07/2018 11:03,201805,Passenger,JET2.COM LTD,14552,6940,22540.1,1134007,2744471,2406720,0,271665,0,0,204588
27/07/2018 11:03,201805,Passenger,LOGANAIR LTD,73,158,183.8,2514,3336,2203,0,341,0,0,191
27/07/2018 11:03,201805,Passenger,THOMAS COOK AIRLINES LTD,6563,2749,9815.6,510435,1427362,1226493,22.5,138508,0,58,104266
27/07/2018 11:03,201805,Passenger,TUI AIRWAYS LTD,187,100,286.7,19989,41779,37457,0.3,5027,0,1,3392
27/07/2018 11:03,201805,Cargo Only,BRITISH AIRWAYS PLC,150,169,337,0,0,0,2376.2,5298,0,1863,0
27/07/2018 11:03,201805,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,28.5,0,0,0,0
